�N�x,�N�x�i�a��j,���{�]���i�l�j,�l�퍬���i�l�j,�O�퍬���i�l�j,��퍬���i�l�j,�C���t���G���U�i�l�j,�V�^�C���t���G���U�i�l�j,�}���D������(�����}�q)�i�l�j,�c�x���N�����i�l�j,�a�b�f�i�l�j,���^,�W�t�e���A�i�l�j,������i�l�j,������i�l�j,�����񕗂��񍬍��i�l�q�j�i�l�j,�����i�l�j,���l�p�x�����ہi�l�j,�����p�x�����ہi�l�j,�q�u�i�l�j,�q�{�򂪂�i�l�j,�a�^�̉��i�l�j
1986,���a61�N,9036,,5217,,34759,,2837,6591,2867,,2109,,,,,,,,,
1987,���a62�N,8955,,4917,,26048,,2640,6490,2621,,1832,,,,,,,,,
1988,���a63�N,8976,,4710,,24271,,2519,5793,2280,,1810,,,,,,,,,
1989,�������N,8067,,4587,,18277,,2568,5600,1865,,1820,,,,,,,,,
1990,����2�N,7836,,4505,,18286,,2427,5273,2184,,1737,1056,894,,,,,,,
1991,����3�N,7905,,4379,1686,17570,,2356,5342,1893,,1686,1108,869,,,,,,,
1992,����4�N,7716,,6787,1654,16766,,2268,5047,1862,,1654,999,841,,,,,,,
1993,����5�N,7411,,6221,1571,16790,,2245,4927,1746,,1571,1091,818,,,,,,,
1994,����6�N,7714,,5211,1481,,,2347,4556,1503,,1481,1053,787,,,,,,,
1995,����7�N,6145,,5272,1484,,,2343,4710,2431,,,1339,2310,,,,,,,
1996,����8�N,5051,,5004,1533,,,2301,5245,2474,,,1192,2549,,,,,,,
1997,����9�N,4939,,4916,1495,,,2282,4951,2363,,,1230,2692,,,,,,,
1998,����10�N,4685,,4712,767,,,2343,5007,2442,,,1072,2603,,,,,,,
1999,����11�N,5323,,4676,1123,,,2395,4742,2478,,,1161,1517,,,,,,,
2000,����12�N,4951,,4677,1011,,,2278,4837,2409,,,1174,1574,,,,,,,
2001,����13�N,4907,,4854,958,3560,,2401,4940,2367,,,1339,1432,,,,,,,
2002,����14�N,4908,,4723,870,6267,,2487,4596,1960,,,1275,1555,,,,,,,
2003,����15�N,5299,,4885,1276,8045,,2381,827,773,,,1248,1522,,,,,,,
2004,����16�N,6066,,4606,890,9834,,2404,2001,1915,,,1179,1347,,,,,,,
2005,����17�N,791,,5056,789,10813,,2230,,1228,,,1201,2178,,,,,,,
2006,����18�N,3,,4755,777,11370,,2208,,1114,,,41,143,2119,,,,,,
2007,����19�N,24,,4539,811,12891,,2268,,1131,,,2,4,2196,,,,,,
2008,����20�N,192,,4607,1031,13621,,2259,,1104,,,4,1,4423,,,,,,
2009,����21�N,533,,4904,1114,14019,23239,2337,,1213,,,0,0,4673,,,,,,
2010,����22�N,8040,,4805,1157,16102,,2355,,1144,,,0,0,4482,,,,,,
2011,����23�N,10810,,4727,1052,15859,,2159,,1065,,,1,2,4933,,,,,,
2012,����24�N,6187,771,3667,1059,15865,,3859,,1075,,,0,0,4270,,,,,,
2013,����25�N,5631,3408,1219,866,16268,,1295,,940,,,0,0,2298,,,4514,4819,332,
2014,����26�N,4408,4020,215,1002,17009,,569,,1026,,,0,0,2238,2442,3204,4059,4065,11,
2015,����27�N,4485,4003,2,942,16950,,81,,967,,,0,0,2214,2644,2668,3933,3967,14,
2016,����28�N,5587,4072,0,1080,17210,,49,,922,,,0,0,2006,1894,2824,3924,3932,3,1469
2017,����29�N,4842,3837,1,977,16462,,44,,1000,,,0,0,2125,1999,3138,3791,3779,12,3030
2018,����30�N,5182,3720,0,1129,17393,,11,,868,,,0,0,2009,1863,3089,3629,3674,13,2568
2019,�ߘa���N,4526,3347,0,1028,18503,,2,,787,,,0,0,1885,1634,1396,3309,3195,36,2410
2020,�ߘa2�N,4446,3172,0,1199,22292,,0,,757,642,,,,1770,1626,1333,3033,3122,331,2211
2021,�ߘa3�N,1795,2773,0,923,20782,,0,,695,1467,,,,1606,1354,1273,2795,2772,339,2089
