,�̐��N����,�V��,�̐��n�_,��ʍ׋�,�咰��,�J�h�~�E���y�т��̉�����,����y�т��̉�����,�Z�����y�т��̉�����,���y�т��̉�����,�q�f�y�т��̉�����,�Z���N����������,���Ɏ_�Ԓ��f,�V�A�������C�I���y�щ����V�A��,�Ɏ_�Ԓ��f�y�ш��Ɏ_�Ԓ��f,�t�b�f�y�т��̉�����,�z�E�f�y�т��̉�����,�l�����Y�f,"1,4�|�W�I�L�T��","�V�X-1,2-�W�N�����G�`�����y�уg�����X-1,2-�W�N�����G�`����",�W�N�������^��,�e�g���N�����G�`����,�g���N�����G�`����,�x���[��,���f�_,�N�����|�_,�N�����z����,�W�N�����|�_,�W�u�����N�������^��,�L�f�_,���g���n�����^��,�g���N�����|�_,�u�����W�N�������^��,�u�����z����,�z�����A���f�q�h,�����y�т��̉�����,�A���~�j�E���y�т��̉�����,�S�y�т��̉�����,���y�т��̉�����,�i�g���E���y�т��̉�����,�}���K���y�т��̉�����,�������C�I��,�J���V�E���A�}�O�l�V�E����(�d�x),�����c����,�A�C�I���E�ʊ�����,�W�F�I�X�~���@���P,2�|���`���C�\�{���l�I�[���@���Q,��C�I���E�ʊ�����,�t�F�m�[����,�L�@��(�S�L�@�Y�f(TOC)�̗�),���g�l,��,�L�C,�F�x,���x
�P��,,,,��/ml,�|,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,mg/l,�|,�|,�|,�x,�x
��ʉ����l,,,,1,�@�|,0.0001,0.00005,0.0005,0.0005,0.0003,0.0005,0.004,0.001,0.2,0.05,0.005,0.0002,0.0005,0.001,0.001,0.001,0.001,0.001,0.06,0.002,0.001,0.002,0.001,0.001,0.001,0.002,0.001,0.001,0.004,0.005,0.005,0.005,0.005,1,0.0003,1,1�@���R,1,0.02,0.000001,0.000001,0.005,0.0001,0.2,�|,�|,�|,0.5,0.1
�ŏ��P��,,,,1��,�|,��4��,��5��,��4��,��4��,��4��,��4��,��3��,��3��,��1��,��2��,��3��,��4��,��4��,��3��,��3��,��3��,��3��,��3��,��2��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,1��,��4��,1��,1��,1��,��2��,��6��,��6��,��3��,��4��,��1��,��1��,�|,�|,��1��,��1��
�L������,,,,3,�|,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,�|,�|,2,2
������l,,,,100�ȉ�,���o����Ȃ�����,0.003�ȉ�,0.0005�ȉ�,0.01�ȉ�,0.01�ȉ�,0.01�ȉ�,0.05�ȉ�,0.04�ȉ�,0.01�ȉ�,10�ȉ�,0.8�ȉ�,1.0�ȉ�,0.002�ȉ�,0.05�ȉ�,0.04�ȉ�,0.02�ȉ�,0.01�ȉ�,0.01�ȉ�,0.01�ȉ�,0.6�ȉ�,0.02�ȉ�,0.06�ȉ�,0.03�ȉ�,0.1�ȉ�,0.01�ȉ�,0.1�ȉ�,0.03�ȉ�,0.03�ȉ�,0.09�ȉ�,0.08�ȉ�,1.0�ȉ�,0.2�ȉ�,0.3�ȉ�,1.0�ȉ�,200�ȉ�,0.05�ȉ�,200�ȉ�,300�ȉ�,500�ȉ�,0.2�ȉ�,0.00001�ȉ�,0.00001�ȉ�,0.02�ȉ�,0.005�ȉ�,3�ȉ�,5.8�ȏ�8.6�ȉ�,�ُ�łȂ�����,�ُ�łȂ�����,5�ȉ�,2�ȉ�
,����31�N4��8��,�O�� ���@���� �J,�剮�򐅏��,0,0,0,0,0.0009,0,0.0004,0,0,0,0.4,0.07,0.024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.036,0.006,0,5,0,2,86,131,0,0,0,0,0,0,7.5,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,����������,0,0,0,0,0.0009,0,0.0004,0,0,0,0.4,0.07,0.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037,0.021,0,5,0.0005,2,84,134,0,0,0,0,0,0,7.6,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,�Z�g����,0,0,0,0,0.0009,0,0.0005,0,0,0,0.4,0.07,0.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,79,119,0,0,0,0,0,0,7.8,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�����������ǂ���,0,0,0,0,0.0008,0,0.0005,0.0005,0,0,0.4,0.08,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,78,116,0,0,0,0,0,0,7.8,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,���c�`�n���V�c�c�n,0,0,0,0,0.0008,0,0.0004,0,0,0,0.4,0.07,0.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,72,113,0,0,0,0,0,0,7.8,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,�s�c�C�N�����ǒc�n,0,0,0,0,0.0009,0,0.0005,0.0005,0,0,0.4,0.08,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,75,118,0,0,0,0,0,0,7.8,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,�c�������,0,0,0,0,0.0008,0,0.0003,0,0,0,0.5,0.07,0.034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,72,109,0,0,0,0,0,0,7.8,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,����z�����,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,���D�搅���,0,0,0,0,0.0008,0,0,0,0,0,1.2,0.07,0.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,4,87,135,0,0,0,0,0,0,7.6,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,���P�J���|�H��,0,0,0,0,0.0008,0,0.0004,0.0005,0,0,0.4,0.09,0.058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,0,0,0,7,0,2,78,121,0,0,0,0,0,0,7.8,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,����������,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,���v�ۂ����炬����,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0.1
,����31�N4��17��,�O�� ���@���� ��,�É��֏�,0,0,0,0,0.0008,0,0,0,0,0,1.2,0.07,0.029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,88,130,0,0,0,0,0,0,7.5,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,���v�ےc�n�搅��Q����,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0.1
,����31�N4��17��,�O�� ���@���� ��,�J�Ì���,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,8,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,�p�@�Βn,0,0,0,0,0.0008,0,0,0,0,0,0.6,0.07,0.034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,75,117,0,0,0,0,0,0,7.7,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,�ێq�ǂ����񌴌���,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.8,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,�l�����,0,0,0,0,0.0009,0,0.0003,0.0006,0,0,0.5,0.08,0.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007,0,0,0,5,0,2,77,120,0,0,0,0,0,0,7.7,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,����{����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,���g�c����,0,0,0,0,0.0008,0,0,0,0,0,0.5,0.08,0.029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,75,117,0,0,0,0,0,0,7.8,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,�L������,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,�n���񒚖ڌ���,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�O�ۂӂꂠ���L��,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,0.3,7.7,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�g���������,0,0,0,0,0,0,0,0,0,0,0.7,0.05,0.038,0,0,0,0,0,0,0,0,0,0.006,0,0.002,0,0.012,0.004,0.004,0,0,0.006,0.08,0.007,0,7,0,8,59,101,0,0,0,0,0,0.3,7.8,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,�㌴�͐�p�n,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,0.4,7.7,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,���V������,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.6,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�������Ð}����,1,0,0,0,0,0,0,0,0,0,0.6,0,0.034,0,0,0,0,0,0,0,0,0,0.002,0,0.001,0,0.005,0,0.002,0,0,0,0.022,0.008,0,6,0.0011,6,41,77,0,0,0,0,0,0,8.1,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�������Βn,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,0,7.3,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�����Ԍ�,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,0,7.5,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�P�����_�ƏW���r�������{��,0,0,0,0,0,0,0.0003,0,0,0,0.4,0,0.006,0,0,0,0,0,0,0,0,0,0.009,0.004,0,0,0.011,0.004,0.002,0,0,0,0.01,0,0,8,0,4,35,98,0,0,0,0,0,0.4,8.2,0,0,0.9,0
,����31�N4��10��,�O�� ���@���� �J,�_�򎙓��V��,0,0,0,0,0,0,0.0004,0,0,0,0.4,0,0.005,0,0,0,0,0,0,0,0,0,0.007,0.002,0,0,0.009,0.005,0.002,0,0,0,0,0.005,0,7,0,4,34,83,0,0,0,0,0,0.4,7.9,0,0,0.6,0
,����31�N4��10��,�O�� ���@���� �J,�Ȃ��悵����,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,0,7.7,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,���m�����|���v��,0,0,,,,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,0.4,7.8,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,����{���򗁏�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,0.004,0,0,0.007,0.003,0.001,0,0,0.01,0,0.013,0,3,0,3,18,43,0,0,0,0,0,0,6.9,0,0,0,0
,����31�N4��15��,�O�� �܁@���� ��,��n������,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.4,0,0,0,0
,����31�N4��15��,�O�� �܁@���� ��,���h��32���c,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0
,����31�N4��15��,�O�� �܁@���� ��,��͓��X�֋�,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.5,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,�㗎���n��,0,0,0,0,0.0005,0,0,0,0,0,0.3,0.08,0.1,0,0,0,0,0,0,0,0.07,0,0.009,0.005,0,0,0.009,0.006,0,0,0,0,0.096,0,0,8,0,2,74,125,0,0,0,0,0,0.5,7.7,0,0,0.7,0
,����31�N4��17��,�O�� ���@���� ��,��������,0,0,0,0,0,0,0,0,0,0,0.2,0,0.015,0,0,0,0,0,0,0,0,0,0.004,0.003,0,0,0.004,0.002,0,0,0,0.006,0.088,0,0,4,0.0003,2,35,68,0,0,0,0,0,0.4,7.5,0,0,0.6,0
,����31�N4��8��,�O�� ���@���� �J,���h��34���c,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.072,0,0,0,0,0,0,0,0,0,0.003,0,0,0,0.003,0,0,0,0,0,0,0.005,0,7,0,2,50,88,0,0,0,0,0,0,7.7,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,�j�R������,0,0,0,0,0.0006,0,0,0.0007,0,0,0.3,0.06,0.043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.011,0.015,5,0,2,67,106,0,0,0,0,0,0,7.6,0,0,0,0
,����31�N4��8��,�O�� ���@���� �J,���������,0,0,0,0,0.001,0,0.0003,0,0,0,0.4,0.08,0.024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0.0005,1,84,129,0,0,0,0,0,0,7.7,0,0,0,0
,����31�N4��15��,�O�� �܁@���� ��,�U�򓹘H�H���Z���^�[,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,����31�N4��15��,�O�� �܁@���� ��,����������,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,�Ón�������,0,0,0,0,0.001,0,0,0.0005,0,0,0.3,0.1,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,91,132,0,0,0,0,0,0,7.6,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,���R���E�_��,0,0,0,0,0.0008,0,0,0.0006,0,0,0.6,0.07,0.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,84,123,0,0,0,0,0,0,7.6,0,0,0,0
,����31�N4��15��,�O�� �܁@���� ��,�G�@�s�s�R���𗬃Z���^�[,0,0,,,,,,,0,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,6.9,0,0,0,0
,����31�N4��15��,�O�� �܁@���� ��,���Ȍ���,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,���\��������,0,0,0,0,0,0,0,0,0,0,1,0,0.017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,53,89,0,0,0,0,0,0,7.4,0,0,0,0
,����31�N4��17��,�O�� ���@���� ��,���\���i���j�����|���v��,0,0,0,0,0,0,0,0,0,0,0.8,0,0.032,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0.003,0,0.001,0,0,0,0,0,0,6,0,3,48,83,0,0,0,0,0,0,7.6,0,0,0,0
,����31�N4��10��,�O�� ���@���� �J,�����F�n��,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
,�ߘa1�N5��20��,�O�� ���@���� ��,�剮�򐅏��,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,����������,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,�Z�g����,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�����������ǂ���,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,���c�`�n���V�c�c�n,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,�s�c�C�N�����ǒc�n,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,�c�������,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,����z�����,0,0,0,0,0.0008,0,0,0.0006,0,0,0.7,0.07,0.033,0,0,0,0,0,0,0,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,78,145,0,0,0,0,0,0,7.5,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,���D�搅���,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,���P�J���|�H��,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,����������,0,0,0,0,0.0008,0,0.0004,0,0,0,0.4,0.07,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,70,127,0,0,0,0,0,0,7.8,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,���v�ۂ����炬����,0,0,0,0,0.0008,0,0.0005,0.0005,0,0,0.4,0.07,0.047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005,0,0,5,0.0034,3,84,150,0,0.000001,0,0,0,0,7.7,0,0,0.5,0.2
,�ߘa1�N5��22��,�O�� �J�@���� ��,�É��֏�,0,0,,,,,,,0,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,���v�ےc�n�搅��Q����,0,0,0,0,0.0009,0,0.0004,0.0006,0,0,0.4,0.07,0.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,88,157,0,0,0,0,0,0,7.8,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,�J�Ì���,0,0,0,0,0.0008,0,0.0003,0.0005,0,0,0.5,0.07,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,0,0,0,5,0,2,73,118,0,0,0,0,0,0,8,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,�p�@�Βn,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,�ێq�ǂ����񌴌���,0,0,0,0,0,0,0,0,0,0,0.7,0.07,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.008,0,6,0,4,65,112,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,�l�����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,����{����,0,0,0,0,0.0008,0,0,0.0006,0,0,0.5,0.07,0.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,72,114,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,���g�c����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,�L������,0,0,0,0,0.0009,0,0.0003,0.0006,0,0,0.5,0.07,0.028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019,0.006,0,5,0,2,84,129,0,0,0,0,0,0,7.6,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,�n���񒚖ڌ���,0,0,0,0,0.0008,0,0,0.0006,0,0,0.5,0.07,0.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,73,135,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�O�ۂӂꂠ���L��,0,0,0,0,0,0,0,0,0,0,0.7,0.05,0.036,0,0,0,0,0,0,0,0,0,0.007,0,0,0,0.01,0.004,0.003,0,0,0,0.078,0,0,7,0,7,55,97,0,0,0,0,0,0.4,7.6,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�g���������,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,0.3,7.8,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,�㌴�͐�p�n,0,0,0,0,0,0,0,0,0,0,0.6,0.05,0.035,0,0,0,0,0,0,0,0,0,0.01,0,0.002,0,0.016,0.004,0.004,0,0,0,0.11,0,0,7,0,6,55,103,0,0,0,0,0,0.3,7.8,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,���V������,0,0,0,0,0.0006,0,0,0,0,0,0.5,0.07,0.03,0,0,0,0,0,0,0,0,0,0.004,0,0,0,0.006,0,0.002,0,0,0,0.044,0,0,6,0,4,68,115,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�������Ð}����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.2,7.9,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�������Βn,0,0,0,0,0,0,0,0,0,0,0.7,0,0.033,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0.001,0,0,0,0,0,0.018,0,0,5,0,6,44,76,0,0,0,0,0,0,7.3,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�����Ԍ�,0,0,0,0,0,0,0,0,0,0,0.6,0,0.034,0,0,0,0,0,0,0,0,0,0.002,0,0.001,0,0.005,0,0.002,0,0,0,0.018,0,0,6,0,5,50,90,0,0,0,0,0,0,7.5,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�P�����_�ƏW���r�������{��,0,0,0,0,0,0,0,0,0,0,0.5,0,0.007,0,0,0,0,0,0,0,0,0,0.01,0.005,0,0,0.013,0.006,0.003,0,0,0,0.012,0,0,8,0.0005,5,36,100,0,0,0,0,0,0.5,8.1,0,0,0.7,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�_�򎙓��V��,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.4,7.9,0,0,0.6,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�Ȃ��悵����,0,0,0,0,0,0,0.0008,0,0,0,1,0.06,0.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0.001,0,0,0,0,0,12,0,20,94,173,0,0,0,0,0,0,7.6,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,���m�����|���v��,0,0,0,0,0,0,0,0,0,0,0.9,0.06,0.024,0,0,0,0,0,0,0,0,0,0.008,0.003,0,0,0.011,0.005,0.003,0,0,0,0.14,0,0,13,0,9,57,131,0,0,0,0,0,0.5,7.8,0,0,0,0
,�ߘa1�N5��13��,�O�� ���@���� ��,����{���򗁏�,0,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,��n������,0,0,0,0,0,0,0,0,0,0,0.3,0.06,0.017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.011,0,0.008,0,3,0,1,48,75,0,0,0,0,0,0,7.5,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,���h��32���c,0,0,0,0,0.0008,0,0,0,0,0,0.3,0.07,0.019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014,0,0,0.005,4,0,1,78,114,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,��͓��X�֋�,0,0,0,0,0.0006,0,0,0,0,0,0.3,0.06,0.019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,68,99,0,0,0,0,0,0,7.6,0,0,0,0
,�ߘa1�N5��13��,�O�� ���@���� ��,�㗎���n��,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.4,7.6,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,��������,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.2,7.5,0,0,0,0
,�ߘa1�N5��13��,�O�� ���@���� ��,���h��34���c,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.2,7.7,0,0,0,0
,�ߘa1�N5��13��,�O�� ���@���� ��,�j�R������,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N5��13��,�O�� ���@���� ��,���������,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,�U�򓹘H�H���Z���^�[,0,0,0,0,0.0009,0,0,0,0,0,0.4,0.07,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0.021,0,5,0,2,82,143,0,0,0,0,0,0,7.6,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,����������,0,0,0,0,0.0007,0,0.0004,0,0,0,0.3,0.08,0.055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,74,130,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,�Ón�������,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,���R���E�_��,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,�G�@�s�s�R���𗬃Z���^�[,0,0,0,0,0,0,0,0,0,0,1.6,0.06,0.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012,6,0,3,35,86,0,0,0,0,0,0,7,0,0,0,0
,�ߘa1�N5��20��,�O�� ���@���� ��,���Ȍ���,0,0,0,0,0.0008,0,0.0004,0.0006,0,0,0.6,0.07,0.028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,80,150,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,���\��������,0,0,,,,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0
,�ߘa1�N5��15��,�O�� �J�@���� ��,���\���i���j�����|���v��,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N5��22��,�O�� �J�@���� ��,�����F�n��,1,0,0,0,0,0,0,0,0,0,0.5,0,0.016,0,0,0,0,0,0,0,0,0,0.004,0,0,0,0.006,0,0.002,0,0,0,0.07,0.007,0,5,0,3,32,63,0,0,0,0,0,0.4,7.2,0,0,0.9,0.2
,�ߘa1�N6��10��,�O�� �J�@���� ��,�剮�򐅏��,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,����������,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,�Z�g����,1,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�����������ǂ���,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,���c�`�n���V�c�c�n,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,�s�c�C�N�����ǒc�n,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,�c�������,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,����z�����,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,���D�搅���,0,0,,,,,,,0,,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,���P�J���|�H��,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,����������,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,���v�ۂ����炬����,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.7,0,0,0.8,0.2
,�ߘa1�N6��12��,�O�� �J�@���� ��,�É��֏�,0,0,,,,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,���v�ےc�n�搅��Q����,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�J�Ì���,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,8,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�p�@�Βn,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�ێq�ǂ����񌴌���,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�l�����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,����{����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,���g�c����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�L������,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,�n���񒚖ڌ���,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�O�ۂӂꂠ���L��,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,7.8,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�g���������,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,7.8,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�㌴�͐�p�n,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.5,7.7,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,���V������,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0.2,7.6,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�������Ð}����,1,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.2,8,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�������Βn,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0,7.3,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�����Ԍ�,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0,7.4,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�P�����_�ƏW���r�������{��,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.5,8,0,0,0.8,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�_�򎙓��V��,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,7.9,0,0,0.6,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�Ȃ��悵����,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,���m�����|���v��,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,0.4,7.9,0,0,0,0
,�ߘa1�N6��3��,�O�� ���@���� ��,����{���򗁏�,0,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,6.9,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,��n������,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,���h��32���c,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,��͓��X�֋�,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��3��,�O�� ���@���� ��,�㗎���n��,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.3,7.6,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,��������,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.2,7.2,0,0,0,0
,�ߘa1�N6��3��,�O�� ���@���� ��,���h��34���c,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.2,7.7,0,0,0,0
,�ߘa1�N6��3��,�O�� ���@���� ��,�j�R������,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N6��3��,�O�� ���@���� ��,���������,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�U�򓹘H�H���Z���^�[,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,5,0.7
,�ߘa1�N6��12��,�O�� �J�@���� ��,����������,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,�Ón�������,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,���R���E�_��,0,0,,,,,,,0,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,�G�@�s�s�R���𗬃Z���^�[,0,0,,,,,,,0,,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7,0,0,0,0
,�ߘa1�N6��12��,�O�� �J�@���� ��,���Ȍ���,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,���\��������,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.3,0,0,0,0
,�ߘa1�N6��10��,�O�� �J�@���� ��,���\���i���j�����|���v��,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N6��5��,�O�� �܁@���� ��,�����F�n��,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.1,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,����������,0,0,0,0,0.0008,0,0.0004,0,0,0,0.5,0.07,0.029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.033,0.007,0,5,0,2,80,139,0,0,0,0,0,0,7.7,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,�����������ǂ���,0,0,0,0,0.0008,0,0.0004,0.0005,0,0,0.4,0.07,0.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,78,130,0,0,0,0,0,0,7.8,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,����{����,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,�O�ۂӂꂠ���L��,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.4,7.6,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,�g���������,0,0,0,0,0,0,0,0,0,0,0.7,0,0.028,0,0,0,0,0,0,0,0,0,0.016,0,0,0,0.02,0.009,0.004,0,0,0,0.1,0.007,0,6,0,5,50,102,0,0,0,0,0,0.4,7.8,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,�������Ð}����,0,0,0,0,0,0,0.0003,0,0,0,0.5,0,0.026,0,0,0,0,0,0,0,0,0,0.007,0,0,0,0.009,0.002,0.002,0,0,0,0.024,0.008,0,5,0.0005,3,35,78,0,0,0,0,0,0.3,8,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,�������Βn,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0,7.3,0,0,0,0
,�ߘa1�N7��3��,�O�� �܁@���� ��,�����Ԍ�,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0,7.4,0,0,0,0