�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,���́Q�J�i,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,�f�ÉȖ�,���l
222089,1,�É���,�ɓ��s,���������Ȉ�@,�A�J�c�L�V�J�C�C��,�É����ɓ��s���쒬3-2,,34.972063,139.095794,(0557)35-0721,"��,��,��,��,�y(�ߑO)",,,�j���x�f,"��,����,����",
222089,2,�É���,�ɓ��s,�A�q���f���^���N���j�b�N,�A�q���f���^���N���j�b�N,�É����ɓ��s�L��1-3-26,�L��MC�r��2�K,34.96309,139.091191,(0557)55-9201,"��,��,��,��,��",,,�j���x�f,"��,����,����,���O",���f��
222089,3,�É���,�ɓ��s,�ѓc���Ȉ�@,�C�C�_�V�J�C�C��,�É����ɓ��s��������13-3,,34.971967,139.097413,(0557)38-6485,"��,��,��,��,�y",,,�j���x�f,"��,���O",
222089,4,�É���,�ɓ��s,�Έ䎕�Ȉ�@,�C�V�C�V�J�C�C��,�É����ɓ��s�ÊC��4-20,,34.969197,139.104667,(0557)36-4141,"��,��(�ߌ�ϑ�),��,��,���i�ߌ�ϑ��j,�y�i�ߑO�j",,,"�j���x�f�A�΁E���j�̂�12:00�`14:30,16:00�`18:30",��,
222089,5,�É���,�ɓ��s,�ΐ쎕��,�C�V�J���V�J,�É����ɓ��s�������6-1,,34.970422,139.097521,(0557)37-4855,"��,��,��,��,��,
�y(�ߑO)",,,�j���x�f�A18�F00�ȍ~�͗\��̂�,��,
222089,6,�É���,�ɓ��s,�ɓ��������Ȉ�@,�C�Y�R�E�Q���V�J�C�C��,�É����ɓ��s�x��1309-4,,34.918341,139.120096,(0557)35-9048,"��,��,��,��,��,��",,,�j���x�f,��,���f��
222089,7,�É���,�ɓ��s,�ɓ��������Ȉ�@,�C�g�E�`���E�I�E�V�J�C�C��,�É����ɓ��s������9-1,,34.972048,139.094718,(0557)37-0569,"��,��,��,��,��,
�y(�ߑO)",,,�j���x�f�A�j���̂���T�̉΁E�ؗj��18�F00�܂�,"��,����,����",���f��
222089,8,�É���,�ɓ��s,�����ݎ��ȃN���j�b�N,�E�T�~�V�J�N���j�b�N,�É����ɓ��s�F����1572-55,,35.006751,139.078722,(0557)47-4618,"��,��(�ߌ�),��,��,��(�ߌ�),�y",,,�j���x�f�A�΁E���j�̂�12:30�`19:00�A�T�P��s��x�L,"��,����,����,���O",
222089,9,�É���,�ɓ��s,�E�m���Ȉ�@,�E�m�V�J�C�C��,�É����ɓ��s������1298-61,,34.886328,139.105653,(0557)54-3215,"��,��,��,��(�ߑO)",,,�j���x�f,��,
222089,10,�É���,�ɓ��s,�h�����Ȉ�@,�G�C�R�E�V�J�C�C��,�É����ɓ��s��153-1,,34.936414,139.090822,(0557)37-3456,"��,��,��,��,�y",,,�j���x�f�A�y�j�̂�16:30�܂ŁA��3�y�j�x�f,"��,����,����",
222089,11,�É���,�ɓ��s,�G�g���[�����ȃN���j�b�N,�G�g���[���V�J�N���j�b�N,�É����ɓ��s�L��1-1-26,,34.963899,139.09235,(0557)36-2825,"��,��,��,��,��,�y",,,"�j���x�f�A���j18:00�܂ŁA�y�j�̂�10:00�`13:00,14:00�`18:00","��,����,����",
222089,12,�É���,�ɓ��s,�G���A�C�f���^���N���j�b�N,�G���A�C�f���^���N���j�b�N,�É����ɓ��s�쒬2-3-23,,34.955465,139.088511,(0557)38-8831,"��,��,��,��,�y",,,�j���x�f�A�y�j��17:00�܂�,"��,����",���f��
222089,13,�É���,�ɓ��s,�G���[�����ȃN���j�b�N,�G���[���V�J�N���j�b�N,�É����ɓ��s���c957-1,,34.947018,139.081772,(0557)35-1355,"�i�s��x�j��,��,��,��,��,�y(�ߑO)",,,�j���x�f�A�s��x�̂��ߓd�b�Ŋm�F,"��,����,����",
222089,14,�É���,�ɓ��s,���R����,�I�J���}�V�J,�É����ɓ��s����1-6-4,,34.974232,139.09384,(0557)37-3348,"��,��(�ߑO),��,��,�y(�ߑO)",,,�j���x�f,��,
222089,15,�É���,�ɓ��s,���쎕�Ȉ�@,�I�K���V�J�N���j�b�N,�É����ɓ��s�F����1782-9,,35.005887,139.08335,(0557)48-9054,"��,��,��(�ߑO),��,��,�y(�ߑO)",,,�j���x�f,"��,����,����,���O",
222089,16,�É���,�ɓ��s,�e�r���Ȉ�@,�L�N�`�V�J�C�C��,�É����ɓ��s�g�c118-1,,34.93375,139.12221,(0557)45-4988,"��,��,��,��,�y",,,�j���x�f,��,���f��
222089,17,�É���,�ɓ��s,���o���Ȉ�@,�R�C�f�V�J�C�C��,�É����ɓ��s���K�u2-5-8,1F,34.956489,139.087761,(0557)38-3587,"��,��,��,��,��,�y",,,�j���x�f�A��P�E�R�E�T�y�j�x�f,��,
222089,18,�É���,�ɓ��s,�������Ȉ�@,�R�E�Q���V�J�C�C��,�É����ɓ��s�x��1317-5123,,34.902562,139.110264,(0557)51-3418,"��,��,��,��,�y",,,"�j���x�f�A�Ηj�̂�17:30�܂ŁA�y�j�̂�9:00�`12:00,13:00�`15:00",��,
222089,19,�É���,�ɓ��s,���ю��Ȉ�@,�R�o���V�V�J�C�C��,�É����ɓ��s��147-3,,34.936099,139.089771,(0557)37-6661,"��,��,��,��,�y",,,�j���x�f�A�y�j�̂�16:30�܂�,��,
222089,20,�É���,�ɓ��s,���Ȑf�Ï� ��ƊC,�V�J�V�������E�W�� �\���g�E�~,�É����ɓ��s�r893-174,,34.889346,139.091522,(0557)53-3175,"��,��",,,�j�����f�Â���,��,
222089,21,�É���,�ɓ��s,���܂����Ȉ�@,�V�}�_�V�J�C�C��,�É����ɓ��s����1-6-12,,34.972333,139.092041,(0557)38-2300,"��,��,��,��,��",,,�j���x�f,��,
222089,22,�É���,�ɓ��s,�������Ȉ�@,�V�������V�J�C�C��,�É����ɓ��s�g�c404,,34.936082,139.120648,(0557)45-4677,"��,��,��(�ߑO),��,��,�y(�ߑO)",,,�j���x�f,��,���f��
222089,23,�É���,�ɓ��s,�V�J���Ȉ�@,�V���^�j�V�J�C�C��,�É����ɓ��s�F����1609-5,,35.008381,139.079601,(0557)48-9602,"��,��,��(�ߑO),��,��,�y(�ߑO)",,,�j���x�f,��,
222089,24,�É���,�ɓ��s,��؎��Ȉ�@,�X�Y�L�V�J�C�C��,�É����ɓ��s�|�̓�2-1-4,,34.9696897,139.0993085,(0557)37-0324,"�i�s��x�j��,��,��(�ߑO),��,��,�y(�ߑO)",,,�j���x�f�A�s��x�̂��ߓd�b�m�F,��,
222089,25,�É���,�ɓ��s,���쎕�Ȉ�@,�^�J�K���V�J�C�C��,�É����ɓ��s������1189-58,,34.875892,139.105406,(0557)53-3057,"��,��,��,��,�y",,,�j���x�f,��,���f��
222089,26,�É���,�ɓ��s,���Ⴂ��ǎ��Ȉ�@,�`���C���h�V�J�C�C��,�É����ɓ��s�����{��16-16,,34.9733,139.095942,(0557)38-3336,"��,��,��,��,�y",,,�j���x�f,"��,����",
222089,27,�É���,�ɓ��s,�y�����Ȑf�Ï�,�c�`���V�J�V�������E�W��,�É����ɓ��s�|�̓�2-4-20,,34.968861,139.097588,(0557)37-2392,"��,��,��,��,�y",,,�j���x�f,��,���f�A���Ԏw��s��
222089,28,�É���,�ɓ��s,�߉����Ȉ�@,�c���I�J�V�J�C�C��,�É����ɓ��s�{�쒬1-3-13,,34.954459,139.086547,(0557)37-1100,"��,��,��,��,��,�y(�S�ČߑO�̂݁j",,,�j���x�f,��,
222089,29,�É���,�ɓ��s,��g���Ȉ�@,�i���o�V�J�C�C��,�É����ɓ��s��{�����a�c720-143,�ɓ��V���b�s���O�v���U�f���I2�K,34.948785,139.114751,(0557)38-0168,"��,��,��,��,�y",,,�j���x�f,"��,����,����,���O",
222089,30,�É���,�ɓ��s,�m�c���Ȉ�@,�j�b�^�V�J�C�C��,�É����ɓ��s�F����1966-18,,35.003111,139.0782985,(0557)47-0111,"��,��,��,��,��,�y",,,�j���x�f�A�T�x2���ƂȂ�悤�ɐ��E�؁E�y�̂����x�f����,"��,����",
222089,31,�É���,�ɓ��s,�͂���玕��,�n�M�����V�J,�É����ɓ��s������1194-30,,34.878047,139.102611,(0557)53-0026,"��,��,��,��,�y",,,�j���x�f,"��,����,����,���O",��������̕��Ɍ��艝�f��
222089,32,�É���,�ɓ��s,�Ђ����Ȉ�@,�q�_�V�J�C�C��,�É����ɓ��s���1228-210,,34.953062,139.118193,(0557)45-4545,"��,��,��,��,�y",,,�j���x�f�A�΁E�y�j��18:00�܂�,��,
222089,33,�É���,�ɓ��s,�x�m�����Ȉ�@,�t�W�~�V�J�C�C��,�É����ɓ��s��{�����a�c730,,34.956423,139.10817,(0557)36-3703,"��,��,��,��(�ߑO),��,�y(�ߑO)",,,�j���x�f�A���j��18:00�܂ŁA�ؗj�u�T�x�f,"��,����,����,���O",
222089,34,�É���,�ɓ��s,�z���C�g���ȃN���j�b�N,�z���C�g�V�J�N���j�b�N,�É����ɓ��s�|�̓�1-5-13,,34.967661,139.095725,(0557)38-8148,"��,��,��(�ߑO),��,��,�y(�ߑO)",,,�j���x�f�A���E�y�j�̂�10:00�`14:00�A��Q�E�S�y�j�x�f,��,�f�Î��ԊO�Ɍ��艝�f��
222089,35,�É���,�ɓ��s,�O�����Ȉ�@,�}�G�W�}�V�J�C�C��,�É����ɓ��s��{�����a�c727-71,,34.949918,139.114697,(0557)32-3311,"��,��,��,��,��,�y",,,�j���x�f,��,
222089,36,�É���,�ɓ��s,�݂ǂ莕�ȃN���j�b�N,�~�h���V�J�N���j�b�N,�É����ɓ��s���1230-19,��މw�O�r������2�e,34.951706,139.123589,(0557)45-6487,"��,��,��,��,�y",,,�j���x�f�A�j���̂���T�͖ؗj�f�Â���,"��,����",
222089,37,�É���,�ɓ��s,�쓇���Ȉ�@,�~�i�~�V�}�V�J�C�C��,�É����ɓ��s�g�c758-12,,34.942293,139.11512,(0557)44-2618,"��,��,��,��,�y(�ߑO)",,,�j���x�f,��,
222089,38,�É���,�ɓ��s,�]�����Ȉ�@,���`�d�L�V�J�C�C��,�É����ɓ��s���L��4-18,,34.968252,139.089981,(0557)32-4141,"��,��,��,��,�y",,,�j���x�f�A�y�j�̂�17:00�܂�,��,
222089,39,�É���,�ɓ��s,�����Z���ȃN���j�b�N,�����Z�V�J�N���j�b�N,�É����ɓ��s�匴3-15-20,,34.964499,139.103363,(0557)36-8867,"��,��,��,��,�y",,,�j���x�f,��,
222089,40,�É���,�ɓ��s,�����쎕�Ȑf�Ï�,���n�^�m�V�J�V�������E�W��,�É����ɓ��s������989-3,,34.874453,139.102744,(0557)53-0045,"��,��,��,��,��",,,�j���x�f�A�Վ��x�f����,��,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
