﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,緯度,経度,設置者,電話番号,内線番号,SSID,提供エリア,URL,備考
221007,2210070065,静岡県,静岡市,ツインメッセ静岡,,,駿河区曲金3-1-10,,34.971626,138.405798,エレコム,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/310,
221007,2210070120,静岡県,静岡市,清水マリンターミナル,,,清水区日の出町10-80,,35.009471,138.497016,NTT西日本(dospot),,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/130,
221007,2210070122,静岡県,静岡市,蒲原生涯学習交流館,,,清水区蒲原新田1-21-1,,35.11635,138.595281,エレコム,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/57,
221007,2210070124,静岡県,静岡市,静岡市清水産業・情報プラザ,,,清水区相生町6-17,,35.014192,138.489068,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/120,
221007,2210070146,静岡県,静岡市,城北体育館,,,葵区北安東3-13-1,,34.999332,138.38436,NTT西日本(dospot),,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/109,
221007,2210070170,静岡県,静岡市,"駿府城公園 坤櫓",,,葵区駿府城公園1-1,,34.978155,138.380854,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/47,
221007,2210070171,静岡県,静岡市,"静岡市三保松原文化創造センター みほしるべ",,,清水区三保1338-45,,34.995744,138.522636,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/5134,
221007,2210070173,静岡県,静岡市,興津生涯学習交流館,,,清水区興津本町829,,35.047537,138.518079,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/48,
221007,2210070174,静岡県,静岡市,駿河区役所1階ロビー,,,駿河区南八幡町10-40,,34.960791,138.404045,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/50,
221007,2210070175,静岡県,静岡市,清水区役所1階ロビー,,,清水区旭町6-8,,35.015952,138.489543,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/51,
221007,2210070177,静岡県,静岡市,葵区役所1階ロビー,,,葵区追手町5-1,,34.975175,138.383263,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/53,
221007,2210070178,静岡県,静岡市,しずチカ情報ポケット,,,葵区黒金町,静岡駅北口地下広場,34.972417,138.388317,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/54,
221007,2210070180,静岡県,静岡市,有度生涯学習交流館,,,清水区草薙一里山3-1,,35.006697,138.452523,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/56,
221007,2210070181,静岡県,静岡市,駒越生涯学習交流館,,,清水区迎山町1-7,,34.977933,138.494229,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/58,
221007,2210070186,静岡県,静岡市,静岡市静岡駅観光案内所（南口）,,,葵区黒金町50,,34.9717,138.389577,エレコム,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/128,
221007,2210070187,静岡県,静岡市,静岡市総合観光案内所,,,葵区黒金町49-1,,34.972221,138.388585,エレコム,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/127,
221007,2210070276,静岡県,静岡市,"静岡県庁 東館2階 県民ラウンジ",,,葵区追手町9-6,,34.976986,138.383056,NTT西日本(dospot),,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/311,
221007,2210070277,静岡県,静岡市,"静岡県庁 別館21階 展望フロア",,,葵区追手町9-6,,34.976986,138.383056,NTT西日本(dospot),,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/312,
221007,2210070301,静岡県,静岡市,リバウェル井川スキー場,,,葵区井川勘行峰2629-190,,35.21575,138.279039,エレコム,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/854,
221007,2210070316,静岡県,静岡市,静岡市清水駅前観光案内所,,,清水区辻1-1-3-103,,35.024028,138.48833,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/526,
221007,2210070319,静岡県,静岡市,南アルプスユネスコエコパーク井川ビジターセンター,,,葵区井川964,,35.224158,138.243125,エレコム,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/4237,
221007,2210070325,静岡県,静岡市,"体験工房 駿府匠宿",,,駿河区丸子3240-1,,34.953277,138.333701,エレコム,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/4179,
221007,2210070326,静岡県,静岡市,中央図書館,,,葵区大岩本町29-1,,34.98828,138.37805,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/5579,
221007,2210070327,静岡県,静岡市,静岡市地域福祉共生センター「みなくる」,,,駿河区南八幡町3-1,,34.962903,138.401336,NTT西日本,,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/5581,
221007,2210070328,静岡県,静岡市,南部図書館,,,駿河区南八幡町3-1,,34.962908,138.401358,NTT西日本(dospot),,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/4290,
221007,2210070329,静岡県,静岡市,御幸町図書館,,,葵区御幸町3-21,ペガサートビル4・5階,34.975043,138.38613,NTT西日本(dospot),,,"Shizuoka Wi-Fi Paradise",,https://openwifi.jp/shizuoka/location/5580,
