�s�撬���R�[�h,NO,�s���{����,�s�撬����,�C�x���g��,�C�x���g��_�J�i,�J�Ó��E�J�Î���,�J�Î���,�J�Ó������L����,����,�A���於��,�A����d�b�ԍ�,�ꏊ����,�Z��,�ܓx,�o�x,�A�N�Z�X���@,���ԏ�̗L��,���l
222089,0000000001,�É���,�ɓ��s,�ɓ�����|������`�C���~���}���E�W���p�l�X�N�`,�C�g�E�I���Z���^�P�A�J���`�C���~���}���E�W���p�l�N�X�`,�ʔN�J��,18:00�`22:00,�G�߂ɂ��_�����Ԃ����܂邱�Ƃ�����܂��B,�|�łł������U�h�|������h��_�������A�ɓ��s�X�n�𓝈ꂵ���a�̕��͋C�ŉ��o���Ă��܂��B����V�����i��700m�j�Ɖ����_�ЂɁA��400�{�̒|��������펞�ݒu���Ă���ق��A���̉Ԓʂ菤�X�X�ɂ��G���A���g�債�A���̋K�͂͌����ő勉�ł��B���فE�z�e���̃G���g�����X���ɂ��ݒu���Ă��܂��̂ŁA�h�ł��X���ł��ɓ��s�̉����������i���������܂��B�X�������Ȃ���A�|������ƍ����D��Ȃ����z�I�Ȍ��i�����y���݂��������B,�ɓ��s�ό���,(0557)36-0111,����V����(��싴�`�����_��)�A���ł䋴�A�ʊw���A�����_�ЁA���̉Ԓʂ菤�X�X,�É����ɓ��s�|�̓�,34.971666,139.097975,JR�ɓ��w���k��10��,�Ȃ�,�ܓx�o�x�ɂ��Ă͑�싴���\�Ƃ��ċL��
222089,0000000002,�É���,�ɓ��s,I To MARCHE,�A�C�g�D�}���V�F,�N10����x,10:00�`15:00,�ꕔ21�F00�܂ŊJ��,�É����ɓ��s�̃}���V�F�uI TO MARCHE�v�B���̐撷�������A�ɓ��̕����A�ό��̕����A�C�O�̕����y���߂�A����ȃ}���V�F���J�Â��Ă��܂��B�������O����̏o�X�җl����������W�߂Ă��܂��B,I TO MARCHE ��������,(0557)35-9260,���쓡�̍L��,�É����ɓ��s����1,34.971413,139.098755,JR�ɓ��w���k��10��,����,
222089,0000000003,�É���,�ɓ��s,�ɓ����������̂���,�C�Y�R�E�Q���^�P�m�R����,2022�N4��4���`2022�N5��4��,9:00�`16�F00�i�ŏI����15�F00�j,�J�V�����~,�����̂����̊J�����Ԃ͖��N4���`5����{�B�t�̖��o�E�����̂���T���āA�����̎�Ō@��A�����A�邱�Ƃ��ł��܂��B�����Ō@�����l�ꂽ�Ă̂����̂��͐�i�I�g�����̂��@��K�C�h�h���T������@����̃R�c�𒚔J�ɋ����Ă����̂ŁA���߂đ̌���������y���߂܂���I�y�b�g�A��̕��̎Q�����\�ł��B,NPO�@�l �X�̃{�����e�B�A,(080)2617-0991,�����̂���,�É����ɓ��s�x��1313-10,34.919529,139.11832,�o�X��u�I�̌��v����3��,����,���ԏ�ɂ��āA���܂Œ|��500���قǕ����ꍇ������܂��B
222089,0000000004,�É���,�ɓ��s,40th�@�t�W�T���P�C���f�B�X�N���V�b�N,40th�@�t�W�T���P�C���f�B�X�N���V�b�N,2022�N4��22���`2022�N4��24��,,,�������w�̐�ރz�e���S���t�R�[�X�Ŗ��N4�����{�ɊJ�Â����v���S���t�̃g�[�i�����g���u�t�W�T���P�C���f�B�X�N���V�b�N�v�B���̕���ƂȂ�x�m�R�[�X�͕x�m�R��w�ɍ��ɂ̑��͓��]�ގ��R�̒n�`�������������͓I�ȃR�[�X�B�č��S���t�}�K�W�������I�ԁw���E�S���t100�I�x�ɑI�o���Ă��܂��B����Ȗ���R�[�X�ŌJ��L����������ϐ킵�Ă݂Ă͂������ł����H�v���̋Z�Ƒf���炵�����R�Ɉ͂܂ꂽ�R�[�X�����i�ł��܂��B,�t�W�T���P�C���f�B�X�N���V�b�N������,(03)5500-8253,��ރz�e���S���t�R�[�X �x�m�R�[�X,�É����ɓ��s���1459,34.940185,139.139949,�ɓ��}�s��މw���Ԃ�5��,����,
222089,0000000005,�É���,�ɓ��s,��51�񏬎��R�������Ղ�,�_�C51�J�C�R�������}�R�E�G���c�c�W�}�c��,2022�N4��29���`2022�N5��5��,9:00�`16�F00,,�����R�̎R�[�ɍL����u�����v�ɂ͖�35000�������[�g���ɂ���ԉ�����40��ށE��10���{���̂����A�����Ă��܂��B�V�C���������́A�^���ԂȂ��̂��イ����ƈꏏ�ɕx�m�R�𒭂߂邱�Ƃ��ł��܂��B���N4��29���`5��5���̊ԁu���Ղ�v���J�Â��Ă��܂��B,�ɓ��s�ό��ē���,(0557)37-6105,�����R����,�É����ɓ��s���1260-1,34.942582,139.123884,�ɓ��}�s��މw���k����20��,����,
222089,0000000006,�É���,�ɓ��s,�ό��n���ԑ̌�,�J���R�E�W�r�L�A�~�^�C�P��,2022�N5���`6���̖��T���j��,6:30�`7:30,,��6�F30�ɃI�����W�r�[�`�ɏW�����܂��B�i�������₷�������ŎQ�����܂��傤�B�j6�F45����Ԉ������J�n���܂��B�Ƃꂽ���́A�Q�����ꂽ���ɂ��z�肵�܂��B,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��I�����W�r�[�`,�É����ɓ��s����,34.975737,139.096483,JR�ɓ��w���k��3��,�t�߂ɗL�����ԏꂠ��,
222089,0000000007,�É���,�ɓ��s,�ɓ��J�����A�q���Y�e�j�X�g�[�i�����g,�C�g�E�J�����A�q���Y�e�j�X�g�[�i�����g,2022�N5��14���E15��,,,,,,�����R�e�j�X�R�[�g,�É����ɓ��s���1260,34.942408,139.123626,�ɓ��}�s��މw���k����20��,����,���N�x���~
222089,0000000008,�É���,�ɓ��s,��47��ɓ��S�e�܂�,�_�C47�J�C�C�g�E�X�P�`�J�}�c��,2022�N5��14���E15��,14��18:00�`�A15��10:30�`20:30,,4�U�N�O���u���j�ƕ����̍���X�E�ɓ��v���e�[�}�Ƃ��āA�u�ɓ��S�e�܂�v���J�Â��Ă��܂��B,�ɓ��s�������j�֕ۑ���,(0557)36-7726,���쐅�㕑��,�É����ɓ��s����1,34.971437,139.097241,JR�ɓ��w���k��10��,����,�J�V���A�ό���ٕʊقɂĊJ��
222089,0000000009,�É���,�ɓ��s,���삹���炬�̗[��,�}�c�J���Z�Z���M�m���E�x,2022�N5��16���E18���`22��,18:30�`19:00,22���̂ݎ��ԕs��,���ւ��ŎJ��W���Y�̉��t�A�t�F�X�e�B�o���A�f���R���T�[�g�Ȃǂ��y���߂܂��B,�ɓ��s�ό��ē���,(0557)37-6105,���쐅�㕑��,�É����ɓ��s����1,34.971437,139.097241,JR�ɓ��w���k��10��,����,�J�V���A���C�قɂĊJ��
222089,0000000010,�É���,�ɓ��s,�X�̘I�V�s�i�t�j,�n���m�����m���e���C�`�i�n���j,2022�N6��4���E5��,9:00�`16:00,,���|�A�����э׍H�A�؍H�|�A�K���X�׍H�A�g�[���y�C���g�A�߂����A�����ȂǂȂǌ����邨�X����80�X�����낢���A����オ��������܂��B�H�ɂ����l�̘I�V�s���J�Â���܂��B,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��s���N�L�����v��,�É����ɓ��s�r676-1,34.907526,139.088379,�ɓ��}�s�ɓ������w����o�X�u�V���{�e�������v���Ԍ�k��5��,����,
222089,0000000011,�É���,�ɓ��s,�ق���Ϗ܉�,�z�^���J���V���E�J�C,2022�N6��4���`12��,19:30�`21:00,,�s�̓쐼���Ɉʒu���鏼��΂ł͌Ζʂ��ь����������ق���̌��i���ς邱�Ƃ��ł��܂��B�[�������ɂ����Đ��S�C���̃Q���W�{�^�����������z�I�ȕ��i���L����܂��B�܂��A�Ϗ܉���Ԓ��Ɂu����΁v���łق��鋳���̊J�Â�\�肵�Ă��܂��B,�ɓ��s�ό���,(0557)36-0111,�����,�É����ɓ��s���c1302-89,34.935423,139.064981,JR�ɓ��w����Ԃ�20��,����,
222089,0000000012,�É���,�ɓ��s,�ق���Ϗ܉�,�z�^���J���V���E�J�C,2022�N6��4���`12��,19:30�`21:00,,�L���ȗ΂Ɛ��ݐ؂����������a�����ێR�����́g�ق���̖����h�Ƃ��ėL���B�K�ꂽ�l�X�͖ڂ̑O�ɍL����s�v�c�Ȑ��E�ɖ�������܂��B,�ɓ��s�ό���,(0557)36-0111,�ێR����,�É����ɓ��s����933-1,34.970711,139.08121,JR�ɓ��w����k��20��,����,
222089,0000000013,�É���,�ɓ��s,�O�Y�E�ɓ����b�g���[�X,�~�E���E�C�g�E���b�g���[�X,2022�N6�����{,,,,,,���̉w�ɓ��}�����^�E��,�É����ɓ��s����571-19,34.984093,139.095335,JR�ɓ��w����k��20��,,���N�x���~
222089,0000000014,�É���,�ɓ��s,��67�񏼐�^���C��苣��,�_�C67�J�C�}�c�J���^���C�m���L���E�\�E,2022�N7��3��,9:30�`12:30,���J���s�A�V��s�����̗��R�ɂ��J�Õs�̏ꍇ��9��(�y)�ɉ���,����X�̒��S�ɗ���鏼��ōs����ẴC�x���g�I���a1���[�g�����̑傫�ȃ^���C�ɏ��A��������̂悤�ȏ����ȟD�𑆂��ő������������j�[�N�ȋ��Z�ł��B�R�[�X�́u���ł䋴�v����u���쓡�̍L�ꉡ�v�܂ł�400���[�g���B���ԓ��m�`�[��������ĎQ������c�̃��[�X��A�C�O�̕����Q�����鍑�ۃ��[�X�A�q���݂̂��Q������q�����[�X�Ȃǂ��s���A�傢�ɐ���オ��܂��B1956�N���瑱���`���I�ȃC�x���g�ł��B,�ɓ��s�ό��ē���,(0557)37-6105,����i���ł䋴�`���쓡�̍L�ꉡ�j,�É����ɓ��s����1,34.971437,139.097241,JR�ɓ��w���k��10��,����,
222089,0000000015,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�P,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�P,2022�N7��23��,20:30�`20:50,,"�v11���A�e����1,000���̉ԉ΂��ł��オ��B",�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000016,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�Q,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�Q,2022�N7��29��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000017,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�R,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�R,2022�N7��30��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000018,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�S,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�S,2022�N7��31��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000019,�É���,�ɓ��s,�[���݂킭�킭�s,���E�X�Y�~���N���N�C�`,2022�N7��23���E29���`31���A8��5���E6���E14���`17���E20���`22���E27��,18:00�`21:00,,�ԉ΂̎����ɂ��킹�ē��̍L��ɂāu���ւ��X�e�[�W�v�Ɓu�I�X�o�W�v�̃C�x���g���J�Â��܂��B,�ɓ��s�ό��ē���,(0557)37-6105,���쓡�̍L��,"�É����ɓ��s����1
",34.971413,139.098755,JR�ɓ��w���k��10��,����,
222089,0000000020,�É���,�ɓ��s,�ɓ��A���f�p���_�����p�W,�C�g�E�A���f�p���_���r�W���c�e��,2022�N8��2���`8��19��,8:30�`17:15,�ŏI���̂�14:00�܂ŁA�y���j���͎s�������̂��ߓ���s��,,�ɓ��A���f�p���_��2022������,(0557)47-0524,�ɓ��s����1�K���r�[,�É����ɓ��s�匴2-1-1,34.965655,139.102052,JR�ɓ��w���k��20��,����,�j�Ջ��^
222089,0000000021,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�T,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�T,2022�N8��6��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000022,�É���,�ɓ��s,�F�����Ă܂�ԉΑ��,�E�T�~�i�c�}�c���n�i�r�^�C�J�C,2022�N8��7��,20:00�`20:30,,,�ɓ��s�ό��ē���,(0557)37-6105,�F�����C��,�É����ɓ��s�F����,35.004066,139.083603,JR�F�����w���k��5��,�Ȃ�,6���̕��s�ғV���͒��~
222089,0000000023,�É���,�ɓ��s,���쓔�ė���,�}�c�J���g�E���E�i�K�V,2022�N8��8��,19:30�`21:00,,�J���t���ȓ��Ă��ɓ�����𗬂�Ă����l�q���������������܂��B,�ɓ��s�ό��ē���,(0557)37-6105,����i�ʊw��?�͌��j,�É����ɓ��s����1,34.967703,139.094911,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000024,�É���,�ɓ��s,�u���Ă̗���v�ŏ�ԉ�,�u�g�E���E�m�i�K���v�E�`�A�Q�n�i�r,2022�N8��8��,20:50�`21:00,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,����,
222089,0000000025,�É���,�ɓ��s,��45�񑾌ۍ���,�_�C45�J�C�^�C�R�K�b�Z��,2022�N8��9��,18:00�`21:00,,�s���O�̑��ۃ`�[�����Ȃ��������ɏW�܂�A�͋����a���ۂ̉��t���I���܂��B,�ɓ��s�ό��ē���,(0557)37-6105,�Ȃ�������,�É����ɓ��s������178-36,34.972901,139.10046,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000026,�É���,�ɓ��s,�u���ۂ̋����v�ŏ�ԉ�,�u�^�C�R�m�q�r�L�v�E�`�A�Q�n�i�r,2022�N8��9��,20:50�`21:00,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,����,
222089,0000000027,�É���,�ɓ��s,�O�Y�j�����Z�����j�[,�~�E���A���W���P���V���E�Z�����j�[,2022�N8��10��,15:00�`16:00,,�C�M���X��I�����_�A���L�V�R���n�߂Ƃ���O�Y�j�ɂ䂩��̂���y�n�̑�g�Ȃǂ����҂��A�O�Y�j�̌��т��̂��Z�����j�[���s���B,�ɓ��s�ό��ē���,(0557)37-6105,�j�������A���p�[�N,�É����ɓ��s����6,34.971887,139.101157,JR�ɓ��w���k��10��,����,
222089,0000000028,�É���,�ɓ��s,��76��j�� �C�̉ԉΑ��,�_�C76�J�C�A���W���T�C �E�~�m�n�i�r�^�C�J�C,2022�N8��10��,20:00�`21:00,,"��10,000���̉ԉ΂��ɓ��C�݈�т��瓯���ɑł��オ��l�q���������������܂��B",�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,����,
222089,0000000029,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�U,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�U,2022�N8��14��,20:30�`20:50,13���J�V����,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000030,�É���,�ɓ��s,�����̗��ԉΑ��,�������m�T�g�n�i�r�^�C�J�C,2022�N8��14��,20:00�`20:30,�J�V������,,�ɓ��s�ό��ē���,(0557)37-6105,������`,�É����ɓ��s������,34.86966,139.102328,�ɓ��}�s�ɓ������w���k��20��,�Ȃ�,���N�x���~
222089,0000000031,�É���,�ɓ��s,��ލ`���邩�l�ԉΑ��,�J���i�R�E�C���J�n�}�n�i�r�^�C�J�C,2022�N8��15��,20:00�`20:20,,,�ɓ��s�ό��ē���,(0557)37-6105,��ނ��邩�l,�É����ɓ��s���,34.953074,139.132071,�ɓ��}�s��މw���k����15��,�Ȃ�,
222089,0000000032,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�V,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�V,2022�N8��16��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000033,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�W,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�W,2022�N8��17��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000034,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�X,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�X,2022�N8��20��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000035,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�P�O,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�P�O,2022�N8��22��,20:30�`21:00,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000036,�É���,�ɓ��s,���܂�,�n�V�}�c��,2022�N8��22��,18:00�`21:00,,1�N�Ԉɓ�����̗��فE���H�X�E��ʉƒ�ȂǂŎg��ꂽ�������{�����ړI�Ƃ��āA�s�X�n�̐_�`�p���[�h�⋟�{���_�΂ɉ����A�����Ŏ蓛�ԉ΂�ŏ�ԉ΂��s���B,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��I�����W�r�[�`,�É����ɓ��s����4,34.974754,139.097189,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000037,�É���,�ɓ��s,�ɓ�����u���ԉ΁v�p�[�g�P�P,�C�g�E�I���Z���u�����n�i�r�v�p�[�g�P1,2022�N8��27��,20:30�`20:50,,,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��C��,�É����ɓ��s����6,34.971942,139.101213,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000038,�É���,�ɓ��s,������H�܂�,�����^�m�A�L�}�c��,2022�N9��18��,,�_���̂ݍs��,,,,�����{���{�_��,�É����ɓ��s������1,34.877449,139.096433,�ɓ��}�s�ɓ������w���k��20��,,
222089,0000000039,�É���,�ɓ��s,�ɓ������~������w�@�H�G�J�u,�C�g�E�I�U�V�L�u���J�_�C�K�N�@�V���E�L�J�C�R�E,2022�N9��16���`2022�N12��11��,,"���Ԓ��̋�,�y,���̂݊J�u",���j�I�ɂ��M�d�Ȍ����ł��铌�C�قŁA�|�҂̒��t���Ƃ����ς����āA��@���w�ׂ鉷��X�ɂ҂�����̑̌��v�������u�ɓ������~������w�v�ł��I�{�i�I�Ȍ|�ґ̌����ł��܂��̂ŁA�S������������Əo���f�G�Ȏv���o�ɂȂ�܂��B,�ɓ��s�ό��ē���,(0557)37-6105,���C��,�É����ɓ��s������12-10,34.971684,139.097022,JR�ɓ��w���k��10��,�t�߂ɗL�����ԏꂠ��,�u90���̌|�Ҏp�̌��R�[�X�v�Ɓu�����~���m��1��2���R�[�X�v��2�R�[�X������܂��B���ꂼ��3���O�܂ł̎��O�\�񂪕K�v�ł��B
222089,0000000040,�É���,�ɓ��s,��24��ɓ������N���t�g�̐X�t�F�X�e�B�o��,�_�C24�J�C�C�Y�R�E�Q���N���t�g�m�����t�F�X�e�B�o��,2022�N9��30���`2022�N10��2��,10:00�`16:00,�J�V���s,�厺�R�[�ɍL���邳����̗��Ŗ��N10�����ɊJ�Â����u�ɓ������N���t�g�̐X�t�F�X�e�B�o���v�B�X�ƎŐ��̍L��ɑS������W�܂����N���t�g��Ƃ̌��I�ȍ�i�̓W���E�̔����s���܂��B���C�ɓ���̍�i��T���Ă݂�̂͊y�����ł���I�e�q�Ŋy���߂�u�c���[�N���C�~���O�v�u�G�{�̊فv�u�X�^�[�h�[���v�Ȃǂ͐l�C�̃v���O�����B���R�ē��l�ƈꏏ�Ɂu�厺�R�����߂���v�A�Y��Ȏ��R�̒��Ń��K�⑾�Ɍ��̖����̌���ȂǁA���y���݊�悪���肾������ł��B,�ɓ������N���t�g�̐X�t�F�X�e�B�o��������,(090)1416-5967,������̗�,�É����ɓ��s�x��1317-4,34.90728,139.090817,JR�ɓ��w����Ԃ�30���A��������JR�ɓ��w���u�V���{�e�������s�v�I�_�܂��͈ɓ��}�s�ɓ������w���u�V���{�e�������v�I�_���Ԍ�k��10��,����,
222089,0000000041,�É���,�ɓ��s,�݂�����,�~�J���K��,2022�N10��1���`2023�N1����,,�݂��񂪂Ȃ��Ȃ莟��I��,���g�ȋC��Ɍb�܂ꂽ�ɓ��ł݂͂����肪�y���߂܂��B�����̎�Ŏ��n�����݂���̓t���b�V���Ŕ��������ƕ]���I�݂��񔨂͋N���ɕx�񂾊C�ݐ��ɍL�����Ă��邽�߁A�l�ꂽ�Ă݂̂�����C�����Ȃ���H�ׂ���͖̂��͓I�I10���`1�����܂ł͉��B�݂���ł��I�ɓ��Ő��܂ꂽ���w�u�݂���̉ԍ炭�u�v�ŉ̂���̂ǂ��ȕ��i�𒭂߂Ȃ���݂�������y����ł݂܂��񂩁H,�ɓ��s�ό��ē���,(0557)37-6105,�F�����n��A�g�c�n��A��P��n��,,,,,,
222089,0000000042,�É���,�ɓ��s,�ԑ򉷐�ԉΑ��,�A�J�U���I���Z���n�i�r�^�C�J�C,2022�N10��16��,18:30�`18:50,�J�V����,,�ԑ���,(0557)53-0526,�ԑ�C��,�É����ɓ��s�ԑ�164,,,�ɓ��}�s�ɓ������w����o�X�u�ԑ�C�݁v����,����,
222089,0000000043,�É���,�ɓ��s,�X�̘I�V�s�i�H�j,�A�L�m�����m���e���C�`�i�A�L�j,2022�N10��29���E30��,9:00�`16:00,,���|�A�����э׍H�A�؍H�|�A�K���X�׍H�A�g�[���y�C���g�A�߂����A�����ȂǂȂǌ����邨�X����80�X�����낢���A����オ��������܂��B�t�ɂ����l�̘I�V�s���J�Â���܂��B,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��s���N�L�����v��,�É����ɓ��s�r676-1,34.907526,139.088379,�ɓ��}�s�ɓ������w����o�X�u�V���{�e�������v���Ԍ�k��5��,����,
222089,0000000044,�É���,�ɓ��s,�K�ݍՂ�,�V���c�~�}�c��,2022�N11��10��,18:30�`21:00,,�����_�ЂŖ��N11��10���ɊJ�Â����w�K�ݍՂ�x�B���̐́A�������Ɣ��d�P�������_�Ђň������y����ł����Ƃ��������`������A�^���ÂȎГa�̂Ȃ��ł��_�����񂷍ۂɗאl�̂��K���˂��č��}����Ƃ����Վ����n�܂�܂����B���ł́A�����q�̃��Y���ɍ��킹�Ă��K���Ԃ��������j�[�N�ȐK���o���s���Ă��܂��B�ΐ킷��p���ʔ����A�����͏�ɏ΂����ɕ�܂�Ă��܂��B���Ј�x�g�V���̊�Ձh�ɎQ�����Ă݂ẮH,�ɓ��s�ό��ē���,(0557)37-6105,�����_��,�É����ɓ��s������1-12,34.96681,139.095736,JR�ɓ��w���k��15��,�Ȃ�,�o��ɂ��ėv�\��
222089,0000000045,�É���,�ɓ��s,�Ƃ��Ă����~�ԉΑ��&�~�̂悳�����\�[�Y���Ղ�,�g�b�e�I�L�t���n�i�r�^�C�J�C&�t���m���T�R�C�]�[�Y���}�c��,2022�N12��24��,15:00�`21:00,�ԉΑ���18�����J�×\��,12���̖����ʂ�؂₩�ȉԉ΂ƁA�M���I�ȃ_���X�p�t�H�[�}���X����������u�Ƃ��Ă����~�ԉΑ��~�̂悳�����\�[�Y���Ղ�v�B���I�Ȉߑ���U��t���ŉ�������悳�����\�[�Y���x�肪�n�܂�Ɖ����ӂ͑吷��オ��ł��B�Ō�ɊC�ォ��t�@���^�W�b�N�ȉԉ΂��ł��グ���A�Ղ�̃t�B�i�[��������܂��B,�ɓ��s�ό��ē���,(0557)37-6105,�Ȃ�������,�É����ɓ��s������178-36,34.972901,139.10046,JR�ɓ��w���k��10��,�Ȃ�,
222089,0000000046,�É���,�ɓ��s,��57��ɓ��I�����W�r�[�`�}���\��,�_�C57�J�C�C�g�E�I�����W�r�[�`�}���\��,2023�N1��15��,,,���N1���ɊJ�Â����u�ɓ��I�����W�r�[�`�}���\���v�B2km�A5km�A10km�̃R�[�X���ݒ肳��Ă��āA�s���O���炨�悻2500���̃����i�[���Q������l�C�̃}���\�����ł��B����₩�ȊC�����̃A�b�v�_�E�������Ȃ�����₷���R�[�X�I�͂��߂ă}���\���ɒ��킷����ł��C�y�ɎQ���ł��܂��B�܂��A�c�t�����Ȃǂ̏����Ȃ��q�l�ƕی�҂��ꏏ�ɑ���u�t�@�~���[�̕��v���݂����Ă��܂��B,�ɓ��s���U�w�K�ە����E�X�|�[�c�W,(0557)36-0111,�ɓ��s�ό����,�É����ɓ��s�a�c1-16-1,34.971319,139.102418,JR�ɓ��w���k��15��,�Ȃ�,�v�\��
222089,0000000047,�É���,�ɓ��s,��29��ɓ�����߂��Ⴍ����s,�_�C�Q�X�J�C�C�g�E�I���Z�����`���N�`���C�`,2023�N1��28���E29��,9:00�`16:00,29����15:00�܂�,�ɓ��s��ɓ��n��Ȃǂ̓��Y�i���ꓰ�ɏW�߂����Y�W�ŁA�C�Y���A�_�Y���A�����Ȃǂ̒n�Y�i���h�߂��Ⴍ����Ɉ����h�l�i�Ŕ������Ƃ��ł��܂��B�ɓ������̒n��Y�i���h�߂��Ⴍ����s���i�h�ŃQ�b�g�������l�͌������Ȃ��C�x���g�ł��B���N1���̑�4�y�E���j���Ɂu���쓡�̍L��v�ŊJ�Â��Ă���̂ŏo�����Ă݂Ă͂������ł����H,�ɓ��s�ό��ē���,(0557)37-6105,���쓡�̍L��,�É����ɓ��s�����P,34.971413,139.098755,JR�ɓ��w���k��10��,����,��싴���ԏ�A�Ȃ����ό����ԏ�𖳗��J���\��
222089,0000000048,�É���,�ɓ��s,�ÉĂ݂�����,�A�}�i�c�~�J���K��,2023�N2��1���`2023�N6����,,�݂��񂪂Ȃ��Ȃ莟��I��,���g�ȋC��Ɍb�܂ꂽ�ɓ��ł݂͂����肪�y���߂܂��B�����̎�Ŏ��n�����݂���̓t���b�V���Ŕ��������ƕ]���I�݂��񔨂͋N���ɕx�񂾊C�ݐ��ɍL�����Ă��邽�߁A�l�ꂽ�Ă݂̂�����C�����Ȃ���H�ׂ���͖̂��͓I�I2���`6�����܂ł͊ÉĂ݂���ł��I�ɓ��Ő��܂ꂽ���w�u�݂���̉ԍ炭�u�v�ŉ̂���̂ǂ��ȕ��i�𒭂߂Ȃ���݂�������y����ł݂܂��񂩁H,�ɓ��s�ό��ē���,(0557)37-6105,�F�����n��A�g�c�n��A�郖��n��,,,,,,
222089,0000000049,�É���,�ɓ��s,�ߕ���܂�,�Z�c�u���J�C�}���}�L,2023�N2��3��,13:00�`15:00,,,�Ō���,(0557)37-2177,�Ō���,�É����ɓ��s�������u2-30,34.966324,139.102903,JR�ɓ��w���k��20��,����,
222089,0000000050,�É���,�ɓ��s,�ɓ������~������w�@�t�G�J�u,�C�g�E�I�U�V�L�u���J�_�C�K�N�@�V�����L�J�C�R�E,2023�N2��3���`6��4��,,"���Ԓ��̋�,�y,���̂݊J�u",���j�I�ɂ��M�d�Ȍ����ł��铌�C�قŁA�|�҂̒��t���Ƃ����ς����āA��@���w�ׂ鉷��X�ɂ҂�����̑̌��v�������u�ɓ������~������w�v�ł��I�{�i�I�Ȍ|�ґ̌����ł��܂��̂ŁA�S������������Əo���f�G�Ȏv���o�ɂȂ�܂��B,�ɓ��s�ό��ē���,(0557)37-6105,���C��,�É����ɓ��s������12-10,34.971684,139.097022,JR�ɓ��w���k��10��,�t�߂ɗL�����ԏꂠ��,�u90���̌|�Ҏp�̌��R�[�X�v�Ɓu�����~���m��1��2���R�[�X�v��2�R�[�X������܂��B���ꂼ��3���O�܂ł̎��O�\�񂪕K�v�ł��B
222089,0000000051,�É���,�ɓ��s,��44��厺�R�R�Ă�,�_�C44�J�C�I�I�������}���}���L,2023�N2��12��,,�J�V�E�r�V������,700�N�]��̗��j�����`���s���u�厺�R�R�Ă��v�B�R�̕ۑS��ړI�Ƃ��Ďn�߂��s�������ł͈ɓ��̏t�̕������Ƃ��Ē蒅���Ă��܂��B�R���܂邲�ƏĂ��グ��s��ȕ��i�����邽�߂ɖ��N�����l�̌����q���K��܂��B�_�Ό�ɎR�[����W��580���[�g���̎R���܂Ő^���Ԃȉ����삯�オ��l�q�͈����I�u������̗��v����͎R����^�����ɏĂ��s�����i�F�����邱�Ƃ��ł��܂��B,�厺�R�o�R���t�g,(0557)51-0258,�厺�R,�É����ɓ��s�r672-2,34.903167,139.094469,�ɓ��}�s�ɓ������w���ԂŖ�15���A�܂���JR�ɓ��w���ԂŖ�30��,����,
222089,0000000052,�É���,�ɓ��s,������V�Ճ_���}�s,�r�V�������e���T�C�_���}�C�`,2023�N2��15���E16��,8:00�`16:00,,,�Ō���,(0557)37-2177,�Ō���,�É����ɓ��s�������u2-30,34.966324,139.102903,JR�ɓ��w���k��20��,����,
222089,0000000053,�É���,�ɓ��s,��36��΂��Ϗ܉�,�_�C36�J�C�c�o�L�J���V���E�J�C,2023�N2�����{�`3����{,9:00�`16:00,,"15,000�u�̕~�n�ɉ��|��𒆐S��1,000��4,000�{�̒ւ��A�͂���Ă���A�K�́A��ށA�؂̑傫���ł͓��{�L���̂΂����ŊϏ܉���J�Â��܂��B",�ɓ��s�U������,(0557)37-7135,�����R�����΂����E�΂��̊�,�É����ɓ��s���1260-1,34.94315,139.094469,JR�ɓ��w���Ԃ�20���A�܂��͈ɓ��}�s��މw���k����20��,����,
222089,0000000054,�É���,�ɓ��s,��11��S���{�܂��瓊�����in�ɓ�����,�_�C11�J�C�[���j�b�|���}�N���i�Q�^�C�J�Cin�C�g�E�I���Z��,2023�N2��25���E26��,,,�C�w���s�ȂǂŒN������x�͑̌��������Ƃ�����g�܂��瓊���h�B�y�����V�тɓƎ����[�����l�Ă��ăX�|�[�c�Ƃ��Đi�������܂����B���߂̃��j�t�H�[���𒅂āA40��̃t�B�[���h�Ő^���������J��L�����܂��B�N��֌W�Ȃ��o��ł��A�Q���ґS���Ő���オ���Ă���A���ł�1�N��1�x�A�S�����ɓ��s�ŊJ�Â���Ă��܂��B�u�ɓ��s�ɂ�������̎�҂�U�q�������I�v�Ƃ����n���̍��Z���̎v������n�܂����X�|�[�c�C�x���g�ł��B,�ɓ��s�ό��ē���,(0557)37-6105,�ɓ��s���̈�Z���^�[,�É����ɓ��s��{�����a�c716-115,34.951908,139.112742,JR�ɓ��w���o�X��15��,����,�v�\��
222089,0000000055,�É���,�ɓ��s,��19��ɓ����򓌊C�ق܂�,�_�C19�J�C�C�g�E�I���Z���g�E�J�C�J���}�c��,2023�N3��5��,10:30�`16:00,,���a�����Ɍ��z���ꂽ�a�����قŁA���݂͊ό��E�����{�݂Ƃ��ė��p����Ă���u���C�فv�����ɁA�|�W�x���Ղ̉��t�Ȃǁu�ɓ��|�W�̗x��Ƃ����~�����̋����v�����y���݂��������܂��B,���C��,(0557)36-2004,���C��,�É����ɓ��s������12-10,34.971684,139.097022,JR�ɓ��w���k��10��,�t�߂ɗL�����ԏꂠ��,
222089,0000000056,�É���,�ɓ��s,�T�N���𗬉�,�T�N���R�E�����E�J�C,2023�N3��25���E26��,,,"���̖����ł���L����Ƃ̌𗬂��L�O���Ďn�܂����C�x���g�ŁA�V���[��p�t�H�[�}���X�Ő���オ��܂��B���C�����̂�����̗��ł́A40��1,500�{�̍����A�͂���A4����{�ɂ́A������̗���ʂɍ����炫�ւ�܂��B",�T�N���𗬉����,(080)5104-6592,������̗�,�É����ɓ��s�x��1317-4,34.90728,139.090817,JR�ɓ��w����Ԃ�30���A��������JR�ɓ��w���u�V���{�e�������s�v�I�_�܂��͈ɓ��}�s�ɓ������w���u�V���{�e�������v�I�_���Ԍ�k��10��,����,
222089,0000000057,�É���,�ɓ��s,������̗�����Ϗ܉�,�T�N���m�T�g���U�N���J���V���E�J�C,2023�N3�����{�`4����{,18:00�`21:00,���̊J�ԏ󋵂œ������O�シ��ꍇ������܂��B,�厺�R�[������̗��́A�S�O��P�C�T�O�O�{�̍����A�͂���Ă���A�\���C���V�m�����J�ɂȂ鎞���ɍ��킹�Ė���Ϗ܉�i���C�g�A�b�v�j�����{���܂��B���ԂƂ͈�������z�I�ȍ������y���݂��������B,�ɓ��s�ό���,(0557)36-0111,������̗�,�É����ɓ��s�x��1317-4,34.90728,139.090817,JR�ɓ��w����Ԃ�30���A��������JR�ɓ��w���u�V���{�e�������s�v�I�_�܂��͈ɓ��}�s�ɓ������w���u�V���{�e�������v�I�_���Ԍ�k��10��,����,
