�����̖�,�{�ݔԍ�,�{�ݖ���,����E�n��,�ݒu����,�ݒu�ړI,�{�ݗp�r�i��ʁj,���E����,���ΐE����,���̑��E����,�^�c�`��,�w��Ǘ�����(�J�n),�w��Ǘ�����(�I��),�Ǘ��^�c������i�S�́j,�Ǘ��^�c��i�萔���E�g�p�������j,�Ǘ��^�c��i�����x�o���j,�Ǘ��^�c��i���̑������j,�Ǘ��^�c��x�o�i�S�́j,�Ǘ��^�c��i�l����j,�Ǘ��^�c��i������j,�Ǘ��^�c��i�w��Ǘ����j,�Ǘ��^�c��i�������p��j,�Ǘ��^�c��i���̑��x�o�j,�⏕���L��,�H��������E�C�U��,�d�C�i�g�p�ʁj,�d�C�i�����j,�d�C�i���d�ʁj,�㐅�i�g�p�ʁj,�㐅�i�����j,�����i�g�p�ʁj,�����i�����j,�H�Ɨp���i�g�p�ʁj,�H�Ɨp���i�����j,�s�s�K�X�i�g�p�ʁj,�s�s�K�X�i�����j,�v���p���K�X�i�g�p�ʁj,�v���p���K�X�i�����j,�d���i�g�p�ʁj,�d���i�����j,�����i�g�p�ʁj,�����i�����j,�y���i�g�p�ʁj,�y���i�����j,��ȗ��p��,���p�l���i�Z�����p�{�݁j,�J�ٓ����i�Z�����p�{��),���p�\�R�}���i�݊فj,���p�R�}���i�݊فj,���p�Ғ��ԉ\�䐔,�N�Ԓ��ԏꗘ�p�䐔,�ݏo�\�������i�}���فj,�N�ԑݏo�����i�}���فj,�S�ː��i���Z�{�݁j,�����ː��i���Z�{�݁j,������i�����{�݁j,���p�������i�����{�݁j,�w�����i�w�Z�{�݁j,���k���i�w�Z�{�݁j,�W��,�Ôg�Z���\�����i�k�P�j,�Ôg�Z���\�����i�k�Q�j,���{�ݎw��̗L��
�ĒÎs,800,���h�c��1���c�Ԍ�,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,134,76,0,,,38,��,20,616,17,,11,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.8,,,9
�ĒÎs,801,���h�c��10���c�Ԍɋl��,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,2352,76,0,,,283,��,1993,1553,42,,5,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.7,,,9
�ĒÎs,802,���h�c��16���c�ԌɁE�l��,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,2295,76,0,,,329,��,1890,905,29,,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7,,,9
�ĒÎs,803,���h�c��17���c�Ԍ�,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɂ��������ꂽ�B,N-6,,,,1,,,0,0,0,0,92,76,0,,,16,��,0,514,16,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.9,,,9
�ĒÎs,804,���n�q�Ɂi��x���w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.5,,,8
�ĒÎs,805,���n�q�Ɂi�����p�n�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.9,,,8
�ĒÎs,806,���n�q�Ɂi�呺���w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.9,,,8
�ĒÎs,807,���n�q�Ɂi���v�Ï��w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,,8
�ĒÎs,809,���n�q�Ɂi���v�Ì����فj,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8,,,8
�ĒÎs,810,���n�q�Ɂi�ĒÒ��w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.4,,,8
�ĒÎs,812,���n�q�Ɂi�L�c���w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,,,8
�ĒÎs,813,���n�q�Ɂi��x���w�Z�v�[�����j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5,,,8
�ĒÎs,814,���n�q�Ɂi���v�Ò��w�Z�v�[�����j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2,,,8
�ĒÎs,815,���n�q�Ɂi�L�c���w�Z�v�[�����j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,,,8
�ĒÎs,817,���n�q��(�ĒÐ����w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1,,,8
�ĒÎs,818,���n�q�Ɂi�ĒÒ������Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.1,,,8
�ĒÎs,819,���n�q�Ɂi�a�c���w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,,,8
�ĒÎs,820,���n�q�Ɂi�ی��Z���^�[�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ی��Z���^�[�֌W�ҁA�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.9,,,8
�ĒÎs,821,���n�q�Ɂi���쓌���w�Z�j,5,,�ĒÎs�n��h�Ќv��Ŕ��i�n�j���ݒu����Ă���A����݉c���邽�߂̎��@�ށi�e���g�A���݉��}�g�C���A������A���d�@���j�����e���邽�߂̑q�ɂ𐮔������B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,,,8
�ĒÎs,826,���쏬�w�Z���ی㎙���N���u�{��,3,���������@�A�q�ǂ��E�q��Ċ֘A�R�@,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z�����ɑ΂��A���ی�K�؂ȗV�т␶���̏��񋟂��鎖�Ƃł���B�����̋}���ȏ��q����j�Ƒ����̐i�s�A���邢�͎�������Q�ɂ��������̑����Ȃǂɂ��A���ی㎙���̈��S�ȏ�⊈���̏�̊m�ۂ��������߂��Ă���A���p�������͔N�X�������Ă���B,E-3,,,,2,,,0,0,0,0,6815,190,0,,,6625,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z����,0,0,0,0,0,0,0,0,0,0,45,41,0,0,2.8,,,9
�ĒÎs,827,��肩�����N���u,3,���������@�A�q�ǂ��E�q��Ċ֘A�R�@,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z�����ɑ΂��A���ی�K�؂ȗV�т␶���̏��񋟂��鎖�Ƃł���B�����̋}���ȏ��q����j�Ƒ����̐i�s�A���邢�͎�������Q�ɂ��������̑����Ȃǂɂ��A���ی㎙���̈��S�ȏ�⊈���̏�̊m�ۂ��������߂��Ă���A���p�������͔N�X�������Ă���B,E-3,,,,2,,,0,0,0,0,13300,190,0,,,13099,��,11,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z����,0,0,0,0,0,0,0,0,0,0,90,88,0,0,4.5,,,9
�ĒÎs,828,���������ی㎙���N���u,3,���������@�A�q�ǂ��E�q��Ċ֘A�R�@,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z�����ɑ΂��A���ی�K�؂ȗV�т␶���̏��񋟂��鎖�Ƃł���B�����̋}���ȏ��q����j�Ƒ����̐i�s�A���邢�͎�������Q�ɂ��������̑����Ȃǂɂ��A���ی㎙���̈��S�ȏ�⊈���̏�̊m�ۂ��������߂��Ă���A���p�������͔N�X�������Ă���B,E-3,,,,2,,,0,0,0,0,0,0,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,9
�ĒÎs,829,���쓌���ی㎙���N���u,3,���������@�A�q�ǂ��E�q��Ċ֘A�R�@,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z�����ɑ΂��A���ی�K�؂ȗV�т␶���̏��񋟂��鎖�Ƃł���B�����̋}���ȏ��q����j�Ƒ����̐i�s�A���邢�͎�������Q�ɂ��������̑����Ȃǂɂ��A���ی㎙���̈��S�ȏ�⊈���̏�̊m�ۂ��������߂��Ă���A���p�������͔N�X�������Ă���B,E-3,,,,2,,,0,0,0,0,6045,190,0,,,5855,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ی�҂��J�����ɂ�蒋�ԉƒ�ɂ��Ȃ����w�Z����,0,0,0,0,0,0,0,0,0,0,90,51,0,0,7.4,,,9
�ĒÎs,830,���얯�������ۊǌ�,1,�������ی�@,�����쒬���A�����̖�����������ۊǂ��邽�߂Ɍ��݁B���N11��3���Ɉ�ʌ��J�B���O�Ɉ˗�������΁A���J���Ă���B,N-1,,,,1,,,0,0,0,0,431,0,0,,,431,��,0,494,20,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,9
�ĒÎs,832,�ە����X�|�[�c�L��,1,,�ߋ��ɕە����X�|�[�c�L�ꂪ���������A���݂͑����O���E���h�̑�2���ԏ�Ƃ��Ďg�p���Ă���B�N���u�n�E�X�͒��ԏꐮ���l�̋x�e�ꏊ�Ƃ��Ďg�p���Ă���B,I-4,,,,1,,,0,0,0,0,0,0,0,,,0,��,0,,,,,,,,,,,,,,,,,,,,���ԏꐮ���l,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,,,9
�ĒÎs,833,����ی����k�Z���^�[,1,�ی������@��18��,�s���ɑ΂��A���N���k�A�ی��w���y�ь��N�f���A���̑��n��ی��Ɋւ��K�v�Ȏ��Ƃ��s�����Ƃ�ړI�Ƃ��āA����s���T�[�r�X�Z���^�[�~�n���Ɍ��݂��ꂽ�B,G-1,,,,1,,,6,0,0,6,3184,76,7,,,3070,��,31,0,0,,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,�s��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,,,9
�ĒÎs,834,�ΒÃR�~���j�e�B�h�ЃZ���^�[,4,,�Ôg�댯���y�юR�R����댯���̎���h�Бg�D��P�ʂɁA�@�ЊQ���ً̋}���r���A�A�x���錾���̎���h�Бg�D�̋��_�{�݁A�B���펞�Ɏ���h�Бg�D�̊����̒��S�Ƃ��āA�h�ЌP���y�іh�Вm���̕��y�̏�Ƃ��Ċ��p���邱�ƂȂǂ�ړI�Ƃ��āA�R�~���j�e�B�[�h�ЃZ���^�[�̐��������{���Ă����B,C-1,,,,4,,,0,0,0,0,669,305,0,,,0,��,364,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ݒu���ݒn���܂ޒn���ɂ��c�̂̋����̏Z���y�яZ�����\������c��,6350,359,0,0,0,0,0,0,0,0,0,0,0,0,3.5,,,20407
�ĒÎs,835,�V���R�~���j�e�B�h�ЃZ���^�[,4,,�Ôg�댯���y�юR�R����댯���̎���h�Бg�D��P�ʂɁA�@�ЊQ���ً̋}���r���A�A�x���錾���̎���h�Бg�D�̋��_�{�݁A�B���펞�Ɏ���h�Бg�D�̊����̒��S�Ƃ��āA�h�ЌP���y�іh�Вm���̕��y�̏�Ƃ��Ċ��p���邱�ƂȂǂ�ړI�Ƃ��āA�R�~���j�e�B�[�h�ЃZ���^�[�̐��������{���Ă����B,C-1,,,,4,,,0,0,0,0,229,229,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ݒu���ݒn���܂ޒn���ɂ��c�̂̋����̏Z���y�яZ�����\������c��,2500,359,0,0,0,0,0,0,0,0,0,0,0,0,2.3,,,20407
�ĒÎs,836,�l��R�~���j�e�B�[�h�ЃZ���^�[,4,,�Ôg�댯���y�юR�R����댯���̎���h�Бg�D��P�ʂɁA�@�ЊQ���ً̋}���r���A�A�x���錾���̎���h�Бg�D�̋��_�{�݁A�B���펞�Ɏ���h�Бg�D�̊����̒��S�Ƃ��āA�h�ЌP���y�іh�Вm���̕��y�̏�Ƃ��Ċ��p���邱�ƂȂǂ�ړI�Ƃ��āA�R�~���j�e�B�[�h�ЃZ���^�[�̐��������{���Ă����B,C-1,,,,4,,,0,0,0,0,356,153,0,,,4,��,199,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ݒu���ݒn���܂ޒn���ɂ��c�̂̋����̏Z���y�яZ�����\������c��,12000,359,0,0,0,0,0,0,0,0,0,0,0,0,2.5,,,20407
�ĒÎs,837,��T�R�~���j�e�B�h�ЃZ���^�[,4,,�Ôg�댯���y�юR�R����댯���̎���h�Бg�D��P�ʂɁA�@�ЊQ���ً̋}���r���A�A�x���錾���̎���h�Бg�D�̋��_�{�݁A�B���펞�Ɏ���h�Бg�D�̊����̒��S�Ƃ��āA�h�ЌP���y�іh�Вm���̕��y�̏�Ƃ��Ċ��p���邱�ƂȂǂ�ړI�Ƃ��āA�R�~���j�e�B�[�h�ЃZ���^�[�̐��������{���Ă����B,C-1,,,,4,,,0,0,0,0,312,229,0,,,0,��,83,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ݒu���ݒn���܂ޒn���ɂ��c�̂̋����̏Z���y�яZ�����\������c��,4300,359,0,0,0,0,0,0,0,0,0,0,0,0,2.9,,,20407
�ĒÎs,838,���E�q��n��R�~���j�e�B�h�ЃZ���^�[,4,,�Ôg�댯���y�юR�R����댯���̎���h�Бg�D��P�ʂɁA�@�ЊQ���ً̋}���r���A�A�x���錾���̎���h�Бg�D�̋��_�{�݁A�B���펞�Ɏ���h�Бg�D�̊����̒��S�Ƃ��āA�h�ЌP���y�іh�Вm���̕��y�̏�Ƃ��Ċ��p���邱�ƂȂǂ�ړI�Ƃ��āA�R�~���j�e�B�[�h�ЃZ���^�[�̐��������{���Ă����B,C-1,,,,4,,,0,0,0,0,435,153,0,,,4,��,278,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ݒu���ݒn���܂ޒn���ɂ��c�̂̋����̏Z���y�яZ�����\������c��,718,359,0,0,0,0,0,0,0,0,0,0,0,0,0,,,9
�ĒÎs,840,��{�ό��g�C��,5,,�t�ɂ͍����������ʍ炫�ւ�A�K���l�X�̖ڂ������R���̒��̎{�݁B�����R��ڂ̑O�ɓo�R�O�̋x�e�ꏊ�Ƃ��Ă����p����Ă���B,N-3,,,,1,,,0,0,0,0,546,153,44,,,343,��,6,582,17,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�o�R�ҁA�U���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.3,,,9
�ĒÎs,841,�g�Êό��g�C��,5,,�����R�▞�ϕ�֌���������_�Ɉʒu����{�݁B��铔���אڂ��A�z�^���E�g�t�̊Ϗܓ��ŗ[���ȍ~�ɂ����p����Ă���B,N-3,,,,1,,,0,0,0,0,390,153,9,,,200,��,28,519,16,,326,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s���y�ъό���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.9,,,9
�ĒÎs,842,�ԑ�̗����ԏ���,5,,�����R�̎R���ɖ��t�̌Ó��ɉ����Ē����呢��̔������ƕ��݂������A�j�ՒT�K�R�[�X�ɂȂ��Ă���B���̎{�݂͂R�O�N�ȏ�O�ɐݒu���ꂽ���̂ŁA�ߔN�ł͉ď�i�U�����{�`�V����{�j�Ƀz�^�����Ϗ܂���鑼�A���R�L���Ŏ�̂���X�|�b�g�ł���B,N-6,,,,1,,,0,0,0,0,189,153,0,,,3,��,33,5,3,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s���y�ъό���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.9,,,9
�ĒÎs,843,�쒹�����W�]��,5,,�W�]��͔��p�`�̓��ŁA����̒�h�ɂ͐F�Ƃ�ǂ�̕ǉ悪�N�₩�ɉf��B���ɐ��ꂽ���ɂ͕x�m�R��]�ݑ����m����ʂɍL����A�אڂ���쒹�����Ƌ��ɊC�ݐ��̎U���o�[�h�E�H�b�`���O�ɗ��p����Ă���B,N-6,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ό��q�A�o�[�h�E�H�b�`���[��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8,,,9
�ĒÎs,845,�������h�q��,5,���h�@��R��,�����n��̉͐�͂񗔓��̐��Q�ɂ���Q��h�����߁A���h�q�ɂ�ݒu,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.62,,,8
�ĒÎs,846,���퐅�h�q��,5,���h�@��R��,����n��̉͐�͂񗔓��̐��Q�ɂ���Q��h�����߁A���h�q�ɂ�ݒu,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.54,,,8
�ĒÎs,847,����h�Бq�Ɂi��P����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��1����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.1,,,8
�ĒÎs,848,����h�Бq�Ɂi��Q����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��2����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.1,,,8
�ĒÎs,849,����h�Бq�Ɂi��R����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��3����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,,,8
�ĒÎs,850,����h�Бq�Ɂi��S����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��4����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1,,,8
�ĒÎs,851,����h�Бq�Ɂi��U����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��6����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.6,,,8
�ĒÎs,852,����h�Бq�Ɂi��V����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��7����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.4,,,8
�ĒÎs,853,����h�Бq�Ɂi��W����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��8����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.7,,,8
�ĒÎs,854,����h�Бq�Ɂi��X����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��9����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.3,,,8
�ĒÎs,855,����h�Бq�Ɂi��10����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��10����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,,,8
�ĒÎs,856,����h�Бq�Ɂi��11����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��11����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.1,,,8
�ĒÎs,857,����h�Бq�Ɂi��12����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��12����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.9,,,8
�ĒÎs,858,����h�Бq�Ɂi��14����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��14����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.4,,,8
�ĒÎs,859,����h�Бq�Ɂi��15����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��15����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.2,,,8
�ĒÎs,860,����h�Бq�Ɂi��16����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��16����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.7,,,8
�ĒÎs,861,����h�Бq�Ɂi��17����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��17����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,,8
�ĒÎs,862,����h�Бq�Ɂi��18����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��18����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.3,,,8
�ĒÎs,863,����h�Бq�Ɂi��19����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��19����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.9,,,8
�ĒÎs,864,����h�Бq�Ɂi��23����h�Љ�j,4,,���C�n�k���̋��΂ꂽ���a�T�P�N�ȗ��A�s���Ɏ���h�Бg�D�̌������Ăт����A�R�N�Ԃ������Ďs���S��ł̎���h�Бg�D�������������B����h�Бg�D�ɕK�v�Ȏ��@�ށi�S�ˁA���h�p�i���|���v�E�z�[�X�j���d�@���j�y�т��������e���邽�߂̑q�ɂ𐮔������B,N-1,,,,4,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,��23����h�Љ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.7,,,8
�ĒÎs,865,�����c�����h�Бq��,1,,�z�肳��铌�C�n�k�h�Б΍�Ƃ��ēs�s�v������p�n�Ɏs�̖h�Њ������_�y�є��n�ł̔����ɕK�v�Ȗh�Ў��@�ނ���~����{�݂Ƃ��Đ������ꂽ�B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.1,,,8
�ĒÎs,866,�ΒÐ��h�Бq��,1,,�z�肳��铌�C�n�k�h�Б΍�Ƃ��ēs�s�v������p�n�Ɏs�̖h�Њ������_�y�є��n�ł̔����ɕK�v�Ȗh�Ў��@�ނ���~����{�݂Ƃ��Đ������ꂽ�B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.9,,,8
�ĒÎs,867,�ە����h�Бq��,4,,�z�肳��铌�C�n�k�h�Б΍�Ƃ��Ďs�̖h�Њ������_�y�є��n�ł̔����ɕK�v�Ȗh�Ў��@�ނ���~����{�݂Ƃ��Đ������ꂽ�B,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�s�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.6,,,8
�ĒÎs,868,����h�Бq��,1,���h�@��R��,����n��̉͐�͂񗔓��̐��Q��Q��h�����߁A�h�Бq�ɂ�ݒu,N-1,,,,1,,,0,0,0,0,76,76,0,,,0,��,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�E��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.4,,,8
�ĒÎs,869,�[�w���~���[�W�A��,1,,�u�ĒÎs�x�͘p�[�w���E���{�݁v�ɗאڂ��āA�[�w���̎搅�n�ł���ĒÎs�Ƃ��āA�����E���k���ʂ̕���Ώۂɏx�͘p�[�w���Ɋւ���m���E���𕁋y�A�[���A���M���邱�Ƃɂ���āA�ĒÎs���o�q����ƂƂ��ɁA�u���`�Ɠs�s�̋����E�Η��v��}�邽�߁A�J�ق����B�P�K�ɏx�͘p��[�w���Ɋ֘A����f���A�p�l���A�͌^����z�������W�����A2�K�Ɍ��C�w�K��������B,L-1,,,,2,,,270,0,0,270,10906,1373,454,,,8931,��,148,0,842,,192,21,0,19,0,0,0,0,0,0,0,0,0,0,0,0,�����A���k�A���,18153,308,0,0,0,0,0,0,0,0,0,0,0,0,2.7,,,9
�ĒÎs,870,�[�w���E���{��,1,,�x�͘p�[�w���̎搅�����{�݂����n���A�܂��A�s���ɐ[�w�������p���鐅�Y�Ƃ�H�i�֘A�Y�Ƃ����݂���ĒÎs�Ƃ��Ă��A�����Y�ƕ���͂������A�V���ȎY�ƕ���ւ̐[�w���̗����p�𑣐i����ƂƂ��ɁA�ĒÎs�̃C���[�W�A�b�v��}�邱�Ƃ�ړI�Ƃ��āA���{�݂𐮔������B�����ł͍������́u�t�Z�����E�����u�v�Ɓu�d�C���͒E�����u�v�̂Q��ނ̒E�����u�𓱓����邱�Ƃɂ��A�S��ނ̐[�w���E�����𐻑����邱�Ƃ��ł���B,L-1,,,,2,,,4163,4163,0,0,25273,2288,333,,,16885,��,5767,0,842,,192,21,0,19,0,0,0,0,0,0,0,0,0,0,0,0,�Y�Ɨ��p�ҁA���,15332,308,0,0,0,0,0,0,0,0,0,0,0,0,2.7,,,9
�ĒÎs,872,���������Ƒn�����Ɓi�|�H�|��Ə��j,5,�V�l�����@,����҂̐��������Â���y�ь𗬂̏�Ƃ��Đݒu�B������38.9�u�ŕ���26�N�x�܂ł͒|�H�|��Ƌy�ђn��̌𗬂̏�Ƃ��Ċ��p����Ă������A�|�H�|�N���u�̉��U�ɂ�蕽��27�N�x���n�捂��҂̌𗬂̏�Ƃ��Ċ��p����Ă���B,C-4,,,,4,,,0,0,0,0,5,0,0,,,5,��,0,0,5,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65�Έȏ�̍���ҁi��ȗ��p�ҁj,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3,,,9
�ĒÎs,878,����`�h�Бq��,5,,1990�N�x�ɖ��Ԏ{�݂Ƃ��Ċ������A���ƓP�ނɔ���1995�N�x�ɑ��쒬�ɏ��n���ꂽ�{�݂��A����`�ɂ�����h�Ў��@�ނ�ۊǂ��邽�߂̑q�ɂƂ��ĉ��C�����B,N-1,,,,1,,,0,0,0,0,794,763,0,,,31,��,0,142,13,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�`�p�֌W��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,,8
�ĒÎs,881,���h�c��4���c,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,269,76,0,,,79,��,114,2029,54,,11,13,0,12,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3,,,9
�ĒÎs,882,���h�c��6���c�Ԍ�,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,142,76,0,,,66,��,0,1455,45,,15,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,,,9
�ĒÎs,883,���h�c��8���c�Ԍ�,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,139,76,0,,,63,��,0,1630,44,,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.3,,,9
�ĒÎs,884,���h�c��9���c�Ԍ�,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,138,76,0,,,62,��,0,1590,43,,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.4,,,9
�ĒÎs,885,���h�c��11���c�Ԍ�,5,,�΍Ђ��K�͍ЊQ�������Ɏ����E�ꂩ�猻��֋삯���A���̒n��ł̌o���������������Ί����E�~���������s�����h�c�̊������~���ɍs����悤�A���h�c�̑����̏[����}���Ă���B���h�c�̎ԗ����ݔ��y�ю��ނ����[���A���̈ێ��Ǘ����s���Ԍɋy�я��h�c���̑ҋ@�ꏊ�Ƃ��ċl�����������ꂽ�B,N-6,,,,1,,,0,0,0,0,129,76,0,,,53,��,0,1012,31,,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,�ĒÎs���h�c,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3,,,9