�s�撬���R�[�h,NO,�s���{����,�s�撬����,�{�ݖ��E�ӏ���,�ݔ��ꏊ,�o�^�敪,���ǉ�,�񋟓��e,�񋟎���,�x�Ɠ�,�Z��,�ܓx,�o�x,���l
222089,0000000001,�É���,�ɓ��s,�ɓ��s�����E�g�̏�Q�ҕ����Z���^�[�͂΂����i�ɓ��s���������فj,"�P�K���ړI�g�C��,�Q�K���ړI�g�C��,�R�K���ړI�g�C��",�Ԃ����̉w,�Љ���ہE�q��Ďx����,"���ނւ��X�y�[�X,�����X�y�[�X�i���j,�~���N�p�̂����i���j",9:00�`22:00�@������21:00�ȍ~�͊ٓ����|�@(��)������9:00�`17:00�i�~��9:00�`16:30�j,12/28�`��1/3�A(��)�����فF���j���y�ё�R���j���i�j���������j�A12/29�`��1/3�A���̑��ʂɒ�߂��,�É����ɓ��s����622-12,34.974102,139.091268,(��)�����X�y�[�X�A�~���N�p�̂����񋟂͎����يJ�َ��͏펞�B����ȊO�̓����͉����k�B
222089,0000000002,�É���,�ɓ��s,�F�����R�~���j�e�B�Z���^�[,"�P�K���ړI�g�C��,�R�K���ړI�g�C��",�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`21:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s�F����1645-6,35.006861,139.081849,�x�Ɠ��̂����A�P�K�s���ۏo�����J�����͂P�K�̂ݎg�p��
222089,0000000003,�É���,�ɓ��s,�匴������,���ړI�g�C��,�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`16:00,�Ηj���A12/28�`��1/4,�É����ɓ��s�匴2-2-6,34.96492,139.10255,
222089,0000000004,�É���,�ɓ��s,���ǂ̋���,���ړI�g�C��,�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`16:00,��P�ؗj���A12/28�`��1/4,�É����ɓ��s���c1281-1,34.946849,139.086599,
222089,0000000005,�É���,�ɓ��s,�����R�~���j�e�B�Z���^�[,"�P�K���ړI�g�C��,�R�K���ړI�g�C��",�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`21:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s���1322-2,34.952036,139.126513,�x�Ɠ��̂����A�P�K�s���ۏo�����J�����͂P�K�̂ݎg�p��
222089,0000000006,�É���,�ɓ��s,�s���̈�Z���^�[,���ړI�g�C��,�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`16:00,12/28�`��1/4,�É����ɓ��s��{�����a�c716-115,34.951891,139.11273,
222089,0000000007,�É���,�ɓ��s,���U�w�K�Z���^�[�ԑ���,�P�K���ړI�g�C��,�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`22:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s�ԑ�60-1,34.860043,139.086882,���~���N�p�̂����̒񋟂͂P�K�������E���̍ݐȎ��ɑΉ���
222089,0000000008,�É���,�ɓ��s,���U�w�K�Z���^�[�r���,"�P�K���ړI�g�C��,�R�K���ړI�g�C��",�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`22:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s�r475-2,34.893258,139.085835,���~���N�p�̂����̒񋟂͂P�K�������E���̍ݐȎ��ɑΉ���
222089,0000000009,�É���,�ɓ��s,�ɓ��s���U�w�K�Z���^�[�������,"�Q�K���ړI�g�C��,�R�K���ړI�g�C��",�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`22:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s������5-14,34.96585,139.095509,
222089,0000000010,�É���,�ɓ��s,�ɓ��s���U�w�K�Z���^�[�Ђ��炵���,�P�K���ړI�g�C��,�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`22:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s���ؒ�1-1-17,34.967129,139.094413,
222089,0000000011,�É���,�ɓ��s,�x�˃R�~���j�e�B�Z���^�[,"�P�K���ړI�g�C��,�R�K���ړI�g�C��",�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`21:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s�x��594,34.908577,139.134214,�x�Ɠ��̂����A�P�K�s���ۏo�����J�����͂P�K�̂ݎg�p��
222089,0000000012,�É���,�ɓ��s,�������Ǘ��Z���^�[,"�Q�K��Q�җp�g�C���i���ނւ��j,�Q�K�Ǘ��l���i�~���N�p�����j",�Ԃ����̉w,���U�w�K��,"���ނւ��X�y�[�X,�~���N�p�̂���",9:00�`16:30�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s�|�̑�3-11,34.967696,139.09928,
222089,0000000013,�É���,�ɓ��s,������R�~���j�e�B�Z���^�[,�P�K���ړI�g�C��,�Ԃ����̉w,���U�w�K��,���ނւ��X�y�[�X,9:00�`21:00�@���ύX����ꍇ����,���j���A12/28�`��1/4�A���̑��ʂɒ�߂��,�É����ɓ��s������1189-172,34.875674,139.103839,�x�Ɠ��̂����A�P�K�s���ۏo�����J�����͂P�K�̂ݎg�p��
222089,0000000014,�É���,�ɓ��s,�ɓ��s����,"���w���P�K������,���w���P�K���q�g�C��,���w���W�K���q�g�C��,��w���P�K���q�g�C��",�Ԃ����̉w,������,"���ނւ��X�y�[�X,�����X�y�[�X�i�������̂݁j,�~���N�p�̂����i�������̂݁j",8:30�`17:15,�y�j���A���j���A�j���A12/29�`��1/3,�É����ɓ��s�匴2-1-1,34.965606,139.102026,
222089,0000000015,�É���,�ɓ��s,�ɓ��s���N�����Z���^�[,"�Q�K���ړI�g�C��,�Q�K������",�Ԃ����̉w,����ҕ�����,"���ނւ��X�y�[�X,�����X�y�[�X",8:30�`22:00,12/29�`��1/3,�É����ɓ��s���ؒ�2-2-3,34.96574,139.093645,
222089,0000000016,�É���,�ɓ��s,�ɓ��w�O�g�C���iJR�ɓ��w�j,"���ړI�g�C��,�e�q�g�C��",�Ԃ����̉w,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s����3-281-1,34.974182,139.092143,
222089,0000000017,�É���,�ɓ��s,�ɓ��ӂꂠ���Z���^�[,�P�K���ړI�g�C��,�Ԃ����̉w,�ό���,���ނւ��X�y�[�X,9:00�`22:00,���j��,�É����ɓ��s���쒬5-10,34.971021,139.09525,
222089,0000000018,�É���,�ɓ��s,�K���̉��F���g�C���i�ɓ��}�����^�E���j,"���ړI�g�C��,������",�Ԃ����̉w,�ό���,"���ނւ��X�y�[�X,�����X�y�[�X,�~���N�p�̂���",9:00�`21:30,,�É����ɓ��s����571-19,34.985071,139.094208,
222089,0000000019,�É���,�ɓ��s,�ɓ��������̉w�����ς�ہ[��,���y�Y�X��,�Ԃ����̉w,����,"���ނւ��X�y�[�X,�����X�y�[�X,�~���N�p�̂���",9:00�`18:00,�N�����x,�É����ɓ��s�x��1090,34.90753,139.120927,
222089,0000000020,�É���,�ɓ��s,�ɓ��V���b�s���O�v���U�f���I���X,"�P�K�g�C��,�Q�K�g�C��,�P�K�q��Ďx���Z���^�[�������",�Ԃ����̉w,����,���ނւ��X�y�[�X,9:30�`19:00�i������ځF9:30�`12:00�A13:30�`16:30�j,�s��x�i������ځF�y�j���A���j���A�j���j,�É����ɓ��s��{�����a�c720-143,34.948743,139.114357,
222089,0000000021,�É���,�ɓ��s,�ɓ��}�����^�E��,������,�Ԃ����̉w,����,"���ނւ��X�y�[�X,�����X�y�[�X,�~���N�p�̂���",9:00�`21:30,���x,�É����ɓ��s����571-19,34.985515,139.093687,
222089,0000000022,�É���,�ɓ��s,�s���^����,�g�C��,���̑��{��,���U�w�K��,���ނւ��X�y�[�X,,,�É����ɓ��s��{�����a�c716-115,34.952594,139.112349,
222089,0000000023,�É���,�ɓ��s,�萅��,���ړI�g�C���A������,���̑��{��,�ό���,"���ނւ��X�y�[�X,�����X�y�[�X",,,�É����ɓ��s�x��1317-5,34.907207,139.091176,
222089,0000000024,�É���,�ɓ��s,�͂����Ă̘Q��,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s������947-652,34.876279,139.108001,
222089,0000000025,�É���,�ɓ��s,1110PRYVY����,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s���1428,34.940806,139.128674,
222089,0000000026,�É���,�ɓ��s,�邬�v�̎��씠,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s�x��842-4,34.890119,139.138472,
222089,0000000027,�É���,�ɓ��s,�n�v�ۂ̐X�ό��g�C��,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s�g�c915-5,34.921974,139.124927,
222089,0000000028,�É���,�ɓ��s,������̂��z�a,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s�x��1317-4,34.906307,139.089584,
222089,0000000029,�É���,�ɓ��s,���E�X�C�Z���W�U,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s�x��987-1,34.897637,139.13177,
222089,0000000030,�É���,�ɓ��s,���l�Y�̗�����,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s�x��842-4,34.890414,139.138192,
222089,0000000031,�É���,�ɓ��s,��̍��a��,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s�x��841-1,34.886364,139.132458,
222089,0000000032,�É���,�ɓ��s,�C�̐֓�,���ړI�g�C��,���̑��{��,�ό���,���ނւ��X�y�[�X,,,�É����ɓ��s�x��839,34.88237,139.130675,
,,,,,,,,,,,,,,
