�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
222241,0000000001,�É���,�e��s,���r�c�n�s�c�Z��,�i�K�C�P�_���`�V�G�C�W���E�^�N,,0403a,�É����e��s����3463-1,,34.736940,138.079782,,,2000020222241,�e��s,,,,,,,https://www.city.kikugawa.shizuoka.jp/toshikeikaku/nagaikedanti.html,
222241,0000000002,�É���,�e��s,��{���c�n�s�c�Z��,�J�~�z���W���_���`�V�G�C�W���E�^�N,,0403a,�É����e��s�{��364-1,,34.764943,138.099662,,,2000020222241,�e��s,,,,,,,https://www.city.kikugawa.shizuoka.jp/toshikeikaku/kamihonnjyodannti.html,
222241,0000000003,�É���,�e��s,�ԓy�c�n�s�c�Z��,�A�J�c�`�_���`�V�G�C�W���E�^�N,,0403a,�É����e��s�ԓy1920-7,,34.694006,138.088978,,,2000020222241,�e��s,,,,,,,https://www.city.kikugawa.shizuoka.jp/toshikeikaku/akatutidannti.html,
222241,0000000004,�É���,�e��s,���c�Ƒ㊯���~������,�N���_�_�C�J�����V�L�V�����E�J��,,0803a,�É����e��s������862-1,,34.698602,138.084376,(0537)73-7270,,2000020222241,�e��s,�ΐ��؋��y��,10:00,16:00,�j�Փ�����єN���N�n�͋x�فG�~�Ղ���Ԓ��͖��x��9������16���܂�,,�Ⴊ���җp�g�C���L��;�X���[�v����;�Ԃ��������\;�⏕�������\,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/kurodake_2.html,
222241,0000000005,�É���,�e��s,�e�앶����كA�G��,�L�N�K���u���J�J�C�J���A�G��,,1016a,�É����e��s�{��2488-2,,34.743672,138.093035,(0537)35-1515,,2000020222241,�e��s,�ΐ��؋��y��,09:00,21:30,�N���N�n�x��;���j���j���̏ꍇ�͗����x��,,,http://kikugawa-ael.jp/,
222241,0000000006,�É���,�e��s,�O��O���E���h,�^���m�O���E���h,,1103a,�É����e��s�O��932-1,,34.717132,138.118001,(0537)73-1114,,2000020222241,�e��s,,08:00,18:30,,,,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/tanno_ground.html,
222241,0000000007,�É���,�e��s,�e��s�������̈��,�L�N�K���V�~���\�E�S�E�^�C�C�N�J��,,1110a,�É����e��s�ԓy1070-1,,34.694234,138.093578,(0537)73-0115,,2000020222241,�e��s,,08:00,21:30,�N���N�n�x��,,,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/sougoutaiikukan.html,
222241,0000000008,�É���,�e��s,�e��s���}�̈��,�L�N�K���V�I�K�T�^�C�C�N�J��,,1110a,�É����e��s������5445-1,,34.698535,138.095472,,,2000020222241,�e��s,,08:00,21:30,,,,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/ogasataiikukan.html,
222241,0000000009,�É���,�e��s,�x�V���̈��,�z���m�E�`�^�C�C�N�J��,,1110a,�É����e��s�x�V��61,,34.758290,138.083826,(0537)35-8041,,2000020222241,�e��s,,08:00,21:30,�N���N�n�x��,,,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/horinouchitaiikukan.html,
222241,0000000010,�É���,�e��s,�Ό��R�L�����v��,�q�c���M�T���L�����v�W���E,,1152a,�É����e��s�x�c3126-6,,34.802218,138.103708,(0537)35-0936,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/shoukoukankou/hitsurugisan_campba.html,
222241,0000000011,�É���,�e��s,���}�O���E���h�S���t��,�I�K�T�O���E���h�S���t�W���E,,1199a,�É����e��s�㕽��506-1,,34.702832,138.078979,(0537)73-1114,,2000020222241,�e��s,,08:30,17:00,,,,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/ogasa_groundgolf_ba.html,
222241,0000000012,�É���,�e��s,�e��s���h��,�L�N�K���V�V���E�{�E�V��,,1214a,�É����e��s�����n385,,34.718478,138.085846,(0537)35-0119,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/shoubouhonbu/syoubouhonbu.html,
222241,0000000013,�É���,�e��s,�e��s����,�L�N�K���V���N�V��,,1302a,�É����e��s�x�V��61,,34.757743,138.084567,(0537)35-2111,,2000020222241,�e��s,���ΐ��؋�,08:15,17:00,���j�Ɩ���������ѓ��j�J������,,,,
222241,0000000014,�É���,�e��s,�e��s����������,�L�N�K���V���N�V���I�K�T�V�V��,,2001a,�É����e��s�ԓy1511-6,,34.701856,138.090098,(0537)73-1111,,2000020222241,�e��s,���ΐ��؋�,08:15,17:00,���j�Ɩ���������ѓ��j�J������,,,,
222241,0000000015,�É���,�e��s,�e��s�����a���,�L�N�K���V���c�L���E���J�C�J��,,1305a,�É����e��s������4125-9,,34.710865,138.096073,(0537)73-4107,,2000020222241,�e��s,���؋��y��,08:15,17:00,�N���N�n�y�яj���x��,,,,
222241,0000000016,�É���,�e��s,���n�n��Z���^�[,���R�W�`�N�Z���^�[,,1307a,�É����e��s�y��28,,34.729510,138.093029,(0537)35-3352,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/yokochichiku_center.html,
222241,0000000017,�É���,�e��s,���Βn��Z���^�[,�J���`�N�Z���^�[,,1307a,�É����e��s����5112,,34.743933,138.082078,(0537)36-0487,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/kamochiku_center.html,
222241,0000000018,�É���,�e��s,�͏�n��Z���^�[,�J���V���`�N�Z���^�[,,1307a,�É����e��s�g��451-1,,34.771075,138.112327,(0537)36-0681,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/kawashirochiku.html,
222241,0000000019,�É���,�e��s,���}��n��R�~���j�e�B�Z���^�[,�I�K�T�~�i�~�`�N�R�~���j�e�B�Z���^�[,�݂Ȃ݂�܉��,1307a,�É����e��s����3669-1,,34.682369,138.098842,(0537)73-6330,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/minamiyamakaikan.html,
222241,0000000020,�É���,�e��s,���}���n��R�~���j�e�B�Z���^�[,�I�K�T�~�i�~�`�N�R�~���j�e�B�Z���^�[,�������,1307a,�É����e��s���1371-2,,34.701483,138.112792,(0537)73-6566,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/kusurin.html,
222241,0000000021,�É���,�e��s,�����n��Z���^�[,�j�V�J�^�`�N�Z���^�[,,1307a,�É����e��s����2300-1,,34.763160,138.070063,(0537)36-0682,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/seihouchiku_center.html,
222241,0000000022,�É���,�e��s,�t��R�~���j�e�B�Z���^�[,�A�I�o�_�C�R�~���j�e�B�Z���^�[,,1307a,�É����e��s�t��꒚��12-2,,34.757891,138.095469,(0537)35-0202,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/aobadai_community.html,
222241,0000000023,�É���,�e��s,�����n��Z���^�[,�`���E�u�`�N�Z���^�[,,1307a,�É����e��s�x�V��70-1,,34.757807,138.083504,(0537)36-0455,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/machibuchiku_center.html,
222241,0000000024,�É���,�e��s,���c�n��Z���^�[,�E�`�_�`�N�Z���^�[,,1307a,�É����e��s�����c1730,,34.725747,138.073725,(0537)36-5499,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/uchidachiku_center.html,
222241,0000000025,�É���,�e��s,����R�~���j�e�B�h�ЃZ���^�[,�q���J���R�~���j�e�B�{�E�T�C�Z���^�[,�Ђ炩����,1307a,�É����e��s������1835,,34.703667,138.088067,(0537)73-1010,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/hirakawakaikan.html,
222241,0000000026,�É���,�e��s,��c�n��R�~���j�e�B�Z���^�[,�~�l�_�`�N�R�~���j�e�B�Z���^�[,�݂˂����,1307a,�É����e��s��c1273,,34.695355,138.079988,(0537)73-3737,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/chikusenta/mineda_kaikan2.html,
222241,0000000027,�É���,�e��s,�Z���n��Z���^�[,���N�S�E�`�N�Z���^�[,,1307a,�É����e��s�{��1634-7,,34.752056,138.092874,(0537)35-3459,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/rokugouchiku_center.html,
222241,0000000028,�É���,�e��s,�q�V���_���w�l�̉�,�}�L�m�n���m�E�\���t�W���m�C�G,,1307a,�É����e��s�q�V��227-5,,34.747629,138.134995,(0548)27-2838,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:00,,,,http://www.city.kikugawa.shizuoka.jp/chiikishien/makinoharanouson.html,
222241,0000000029,�É���,�e��s,�e��s����������,�L�N�K���V�`���E�I�E�R�E�~���J��,,1307a,�É����e��s������6225,,34.701856,138.090098,(0537)73-1114,,2000020222241,�e��s,���ΐ��؋��y��,08:30,21:30,�N���N�n�y�яj���x�فi�j�����y���̏ꍇ�͗������x�فj,,,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/chuuoukouminkan_2.html,
222241,0000000030,�É���,�e��s,���}������,�I�K�T�W�h�E�J��,,1403a,�É����e��s������6225,,34.702100,138.089773,(0537)73-5698,,2000020222241,�e��s,�ΐ��؋��y,09:00,16:30,�N���N�n�y�яj���x��,,,http://www.city.kikugawa.shizuoka.jp/fukushi/ogasajidoukan.html,
222241,0000000031,�É���,�e��s,�e�쒆�����ی㎙���N���u,�L�N�K���`���E�I�E�z�E�J�S�W�h�E�N���u,,1404a,�É����e��s����5115,,34.745053,138.083766,090-5106-6645,,2000020222241,�e��s,,,,,,,,
222241,0000000032,�É���,�e��s,�͏���ی㎙���N���u,�J���V���z�E�J�S�W�h�E�N���u,,1404a,�É����e��s�g��556,,34.773669,138.112448,090-7612-3499,,2000020222241,�e��s,,,,,,,,
222241,0000000033,�É���,�e��s,��������F�肱�ǂ���,�I�I�]���j���e�C�R�h���G��,,1405a,�É����e��s�����c832,,34.721462,138.080161,(0537)35-2323,,2000020222241,�e��s,,07:00,19:00,,,,https://www.city.kikugawa.shizuoka.jp/yojikyoiku/hoikuensyokai/ozorayoho.html,
222241,0000000034,�É���,�e��s,�Ȃ���܃z�[��,�i�J���}�z�[��,,1409a,�É����e��s����5373-1,,34.770070,138.069757,,,2000020222241,�e��s,,,,,,,,
222241,0000000035,�É���,�e��s,�e��s�����f�C�T�[�r�X�Z���^�[,�L�N�K���V�g�E�u�f�C�T�[�r�X�Z���^�[,,1409a,�É����e��s���C2948-2,,34.765252,138.091914,(0537)37-1180,,2000020222241,�e��s,,,,,,,,
222241,0000000036,�É���,�e��s,�e��s�����ӂꂠ���v���U,�L�N�K���V�g�E�u�t���A�C�v���U,������̗�,1409a,�É����e��s���C2947-6,,34.765685,138.091895,(0537)35-3724,,2000020222241,�e��s,���ΐ��؋��y��,08:00,21:00,12:00~13:00;17:00~18:00�x��,,,https://www.city.kikugawa.shizuoka.jp/choujukaigo/toubufureai_plaza.html,
222241,0000000037,�É���,�e��s,�e��s���������n���Z���^�[,�L�N�K���V�C�L�K�C�\�E�]�E�Z���^�[,,1499a,�É����e��s����246-1,,34.751559,138.085586,,,2000020222241,�e��s,,,,,,,,
222241,0000000038,�É���,�e��s,�e��s�����ی������Z���^�[,�L�N�K���V�\�E�S�E�z�P���t�N�V�Z���^�[,�v���U���₫,1499a,�É����e��s����1865,,34.759564,138.088242,(0537)37-1111,,2000020222241,�e��s,���ΐ��؋�,08:15,17:00,�N���N�n�y�яj���x��;���j�Ɩ���������,,,http://www.city.kikugawa.shizuoka.jp/fukushi/keyaki.html,
222241,0000000039,�É���,�e��s,���}���c�t��,�I�K�T�q�K�V���E�`�G��,,1501a,�É����e��s���1344-9,,34.701536,138.111681,(0537)73-2004,,2000020222241,�e��s,���ΐ��؋�,07:40,16:00,�j���y�ђ����x�ɒ��x��,,,http://www.city.kikugawa.shizuoka.jp/yojikyoiku/ogasahigashiyouchien.html,
222241,0000000040,�É���,�e��s,���}��c�t��,�I�K�T�~�i�~���E�`�G��,,1501a,�É����e��s����3691,,34.679764,138.098275,(0537)73-2506,,2000020222241,�e��s,���ΐ��؋�,07:40,16:00,�j���y�ђ����x�ɒ��x��,,,http://www.city.kikugawa.shizuoka.jp/yojikyoiku/ogasaminamiyouchien.html,
222241,0000000041,�É���,�e��s,���}�k�c�t��,�I�K�T�L�^���E�`�G��,,1501a,�É����e��s��c161-2,,34.698522,138.081810,(0537)73-2004,,2000020222241,�e��s,���ΐ��؋�,07:40,16:00,�j���y�ђ����x�ɒ��x��,,,http://www.city.kikugawa.shizuoka.jp/yojikyoiku/ogasakitayouchien.html,
222241,0000000042,�É���,�e��s,���n���w�Z,���R�W�V���E�K�b�R�E,,1503a,�É����e��s�����n1886,,34.725467,138.095134,(0537)35-3552,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/yokoji/index.html,
222241,0000000043,�É���,�e��s,���Ώ��w�Z,�J���V���E�K�b�R�E,,1503a,�É����e��s����1757,,34.744894,138.082974,(0537)35-3347,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/kamo/index.html,
222241,0000000044,�É���,�e��s,�͏鏬�w�Z,�J���V���V���E�K�b�R�E,,1503a,�É����e��s�g��556,,34.773683,138.113199,(0537)35-2111,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/kawashiro/index.html,
222241,0000000045,�É���,�e��s,���}�����w�Z,�I�K�T�q�K�V�V���E�K�b�R�E,,1503a,�É����e��s���1344-9,,34.701419,138.113803,(0537)73-2050,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/ogasahigashi/index.html,
222241,0000000046,�É���,�e��s,���}�쏬�w�Z,�I�K�T�~�i�~�V���E�K�b�R�E,,1503a,�É����e��s����3503,,34.701419,138.113803,(0537)73-2220,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/ogasaminami/index.html,
222241,0000000047,�É���,�e��s,���}�k���w�Z,�I�K�T�L�^�V���E�K�b�R�E,,1503a,�É����e��s��c59,,34.699744,138.080801,(0537)73-2054,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/ogasakita/index.html,
222241,0000000048,�É���,�e��s,���c���w�Z,�E�`�_�V���E�K�b�R�E,,1503a,�É����e��s�����c1707,,34.745764,138.094545,(0537)35-2632,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/uchida/index.html,
222241,0000000049,�É���,�e��s,�x�V�����w�Z,�z���m�E�`�V���E�K�b�R�E,,1503a,�É����e��s����2140,,34.762549,138.074396,(0537)35-2108,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/horinouchi/index.html,
222241,0000000050,�É���,�e��s,�Z�����w�Z,���N�S�E�V���E�K�b�R�E,,1503a,�É����e��s�{��2200,,34.680716,138.100145,(0537)35-3147,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/kyouikusoumu/rokugoushou.html,
222241,0000000051,�É���,�e��s,�x�m���w�Z,�K�N���E�`���E�K�b�R�E,,1504a,�É����e��s������5430,,34.697685,138.094286,(0537)73-2400,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/gakuyou/index.html,
222241,0000000052,�É���,�e��s,�e�쐼���w�Z,�L�N�K���j�V�`���E�K�b�R�E,,1504a,�É����e��s����38,,34.752030,138.083482,(0537)35-3546,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/kikunishi/index.html,
222241,0000000053,�É���,�e��s,�e�쓌���w�Z,�L�N�K���q�K�V�`���E�K�b�R�E,,1504a,�É����e��s�{��670,,34.762091,138.097324,(0537)35-2335,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/kikuhigashi/index.html,
222241,0000000054,�É���,�e��s,�e��s���}����,�L�N�K���V���c�g�V���J��,�e�앶��,1512a,�É����e��s�x�V��61,,34.757616,138.084032,(0537)36-2220,,2000020222241,�e��s,�ΐ��؋��y��,10:00,18:00,�N���N�n�x��,,,http://tosyo.city.kikugawa.shizuoka.jp/,
222241,0000000055,�É���,�e��s,�e��s�����}�}����,�L�N�K���V���c�I�K�T�g�V���J��,,1512a,�É����e��s������6225,,34.702149,138.090639,(0537)73-1132,,2000020222241,�e��s,�ΐ��؋��y��,10:00,18:00,�N���N�n�x��,,,http://tosyo.city.kikugawa.shizuoka.jp/,
222241,0000000056,�É���,�e��s,�e��s�w�Z���H�Z���^�[,�L�N�K���V�K�b�R�E�L���E�V���N�Z���^�[,,1599a,�É����e��s����1110-16,,34.747506,138.072741,(0537)35-2023,,2000020222241,�e��s,,,,,,,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/gakkoukyuushoku.html,
222241,0000000057,�É���,�e��s,�����������Z���^�[,�}�C�]�E�u���J�T�C�Z���^�[,�ǂ��ǂ�,1599a,�É����e��s������618-1,,34.700502,138.081555,(0537)73-1137,,2000020222241,�e��s,���ΐ��؋�,08:15,17:00,�N���N�n�x��,,�Ⴊ���җp�g�C���L��Ԃ��������\;�⏕�������\,http://www.city.kikugawa.shizuoka.jp/shakaikyouiku/maizoubunkazaisenta-dokidoki.html,
222241,0000000058,�É���,�e��s,�e��s�������a�@,�L�N�K���V���c�\�E�S�E�r���E�C��,,1601a,�É����e��s�����n1632,,34.733446,138.099320,(0537)35-2135,,2000020222241,�e��s,���ΐ��؋�,08:30,,�N���N�n�y�яj���x��;��t��8:00~11:00,,,http://www.kikugawa-hosp.jp/,
222241,0000000059,�É���,�e��s,�e��s�ƒ��ÃZ���^�[,�L�N�K���V�J�e�C�C�����E�Z���^�[,���������N���j�b�N,1602a,�É����e��s�ԓy1055-1,,34.695078,138.092578,(0537)73-2267,,2000020222241,�e��s,���ΐ��؋�,08:15,16:30,,,,http://www.kikugawa-hosp.jp/category/sector/medical/ogasa,
222241,0000000060,�É���,�e��s,�e��s�򉻃Z���^�[,�L�N�K���V�W���E�J�Z���^�[,,2001a,�É����e��s����3410-2,,34.731708,138.083493,(0537)35-0945,,2000020222241,�e��s,,,,,,,,
222241,0000000061,�É���,�e��s,�����c�n�򉻃Z���^�[,�q���I�Q�X�C�V�����W���E,,2001a,�É����e��s����13,,34.722534,138.066594,,,2000020222241,�e��s,,,,,,,,
222241,0000000062,�É���,�e��s,�e��s���ۑS�Z���^�[,�L�N�K���V�J���L���E�z�[���Z���^�[,,2005a,�É����e��s�I��1830-1,,34.713841,138.104604,(0537)35-2065,,2000020222241,�e��s,���ΐ��؋�,09:00,17:00,�y���j�x��,,,http://www.city.kikugawa.shizuoka.jp/kankyousuishin/kankyouhozen_center.html,
222241,0000000063,�É���,�e��s,��R�쉀,�V�����}���C�G��,,2010a,�É����e��s������2373,,34.711199,138.083676,,,2000020222241,�e��s,,,,,,,https://www.city.kikugawa.shizuoka.jp/kankyousuishin/sieireien.html,
222241,0000000064,�É���,�e��s,������,�V���E�R���V��,,0799a,�É����e��s����4904,,34.749236,138.084597,,,2000020222241,�e��s,,,,,,,,
222241,0000000065,�É���,�e��s,�e��w�O�g�C��,�L�N�K���G�L�}�G�g�C��,,2101a,�É����e��s�x�V��1208,,34.761223,138.084784,,,2000020222241,�e��s,,,,,,,,
222241,0000000066,�É���,�e��s,�e��s���h�{�����h�c�@��1���c��1��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�P�u���_���_�C�P�u,,2299a,�É����e��s�x�V��92-1,,34.757652,138.085170,,,2000020222241,�e��s,,,,,,,,
222241,0000000067,�É���,�e��s,�e��s���h�{�����h�c�@��1���c��2��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�P�u���_���_�C�Q�u,,2299a,�É����e��s����2312-5,,34.763488,138.069393,,,2000020222241,�e��s,,,,,,,,
222241,0000000068,�É���,�e��s,�e��s���h�{�����h�c�@��1���c��3��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�P�u���_���_�C�R�u,,2299a,�É����e��s�{��1313,,34.756541,138.090496,,,2000020222241,�e��s,,,,,,,,
222241,0000000069,�É���,�e��s,�e��s���h�{�����h�c�@��2���c��1��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�Q�u���_���_�C�P�u,,2299a,�É����e��s�{��2407-1,,34.744548,138.095387,,,2000020222241,�e��s,,,,,,,,
222241,0000000070,�É���,�e��s,�e��s���h�{�����h�c�@��2���c��2��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�Q�u���_���_�C�Q�u,,2299a,�É����e��s����134-1,,34.739236,138.113881,,,2000020222241,�e��s,,,,,,,,
222241,0000000071,�É���,�e��s,�e��s���h�{�����h�c�@��2���c��3��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�Q�u���_���_�C�R�u,,2299a,�É����e��s����2115-19,,34.754112,138.131617,,,2000020222241,�e��s,,,,,,,,
222241,0000000072,�É���,�e��s,�e��s���h�{�����h�c�@��3���c��1��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�R�u���_���_�C�P�u,,2299a,�É����e��s����1675-1,,34.743233,138.082255,,,2000020222241,�e��s,,,,,,,,
222241,0000000073,�É���,�e��s,�e��s���h�{�����h�c�@��3���c��2��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�R�u���_���_�C�Q�u,,2299a,�É����e��s�����c4741-2,,34.727468,138.073664,,,2000020222241,�e��s,,,,,,,,
222241,0000000074,�É���,�e��s,�e��s���h�{�����h�c�@��3���c��3��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�R�u���_���_�C�R�u,,2299a,�É����e��s�����n1999-1,,34.727261,138.094915,,,2000020222241,�e��s,,,,,,,,
222241,0000000075,�É���,�e��s,�e��s���h�{�����h�c�@��4���c��1��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�S�u���_���_�C�P�u,,2299a,�É����e��s���C��345-1,,34.768477,138.096260,,,2000020222241,�e��s,,,,,,,,
222241,0000000076,�É���,�e��s,�e��s���h�{�����h�c�@��4���c��2��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�S�u���_���_�C�Q�u,,2299a,�É����e��s�g��481-3,,34.770903,138.111794,,,2000020222241,�e��s,,,,,,,,
222241,0000000077,�É���,�e��s,�e��s���h�{�����h�c�@��5���c,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�T�u���_��,,2299a,�É����e��s������1904-1,,34.704435,138.086379,,,2000020222241,�e��s,,,,,,,,
222241,0000000078,�É���,�e��s,�e��s���h�{�����h�c�@��6���c,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�U�u���_��,,2299a,�É����e��s��c1046-3,,34.695022,138.078494,,,2000020222241,�e��s,,,,,,,,
222241,0000000079,�É���,�e��s,�e��s���h�{�����h�c�@��7���c,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�V�u���_��,,2299a,�É����e��s����2402-11,,34.679081,138.102848,,,2000020222241,�e��s,,,,,,,,
222241,0000000080,�É���,�e��s,�e��s���h�{�����h�c�@��8���c��1��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�W�u���_���_�C�P�u,,2299a,�É����e��s���740-1,,34.702547,138.118203,,,2000020222241,�e��s,,,,,,,,
222241,0000000081,�É���,�e��s,�e��s���h�{�����h�c�@��8���c��2��,�L�N�K���V�V���E�{�E�z���u�V���E�{�E�_���@�_�C�W�u���_���_�C�Q�u,,2299a,�É����e��s�ԓy2251-1,,34.710298,138.145021,,,2000020222241,�e��s,,,,,,,,
222241,0000000082,�É���,�e��s,���e��,�R�M�N�\�E,,2311a,�É����e��s���88,,34.695101,138.072097,(0537)73-2460,,2000020222241,�e��s,,09:00,21:00,,,,http://www.kogikuso.com/,
222241,0000000083,�É���,�e��s,�e��s��������,�L�N�K���V���N�V���q�K�V�J��,�v���U������,1307a,�É����e��s�x�V��61,,34.75807,138.085230,(0537)35-2111,,2000020222241,�e��s,���ΐ��؋�,08:15,17:00,,,,,
